Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,10,,,,
2,up,Mitski,My Love Mine All Mine,2,1,32,,,,
3,up,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,4,3,156,,,,
4,down,Unknown,What Was I Made For?,3,1,42,,,,
5,up,Coldplay,Yellow,6,1,234,,,,
6,up,Lewis Capaldi,Someone You Loved,8,1,222,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Viva La Vida,7,2,200,,,,
8,up,Billie Eilish,Happier Than Ever,9,1,144,,,,
9,up,Bakar,Hell N Back (feat. Summer Walker),10,9,3,,,,
10,up,Nidji,Hapus Aku,12,9,141,,,,
11,down,Taylor Swift,cardigan,5,1,161,72,2020-07-26,1,2020-08-02
12,down,Cigarettes After Sex,Apocalypse,11,4,234,,,,
13,up,d4vd,Here With Me,14,1,82,,,,
14,down,Lana Del Rey,Summertime Sadness,13,13,163,,,,
15,up,Billie Eilish,bad guy,15,2,234,5,2019-10-06,5,2019-10-06
16,up,Billie Eilish,everything i wanted,18,2,233,53,2019-11-17,3,2019-11-24
17,up,Billie Eilish,ocean eyes,17,10,213,67,2019-12-29,67,2019-12-29
18,up,Hindia,Rumah Ke Rumah,19,10,49,,,,
19,up,Billie Eilish,idontwannabeyouanymore,21,6,234,,,,
20,up,Coldplay,A Sky Full of Stars,20,3,234,,,,
21,down,Arctic Monkeys,I Wanna Be Yours,16,8,133,,,,
22,up,My Chemical Romance,I Don't Love You,22,5,234,,,,
23,up,Coldplay,Hymn for the Weekend,23,3,234,,,,
24,up,Lana Del Rey,Say Yes To Heaven,25,2,50,,,,
25,down,New West,Those Eyes,24,1,82,,,,
26,up,Cigarettes After Sex,K,27,7,211,,,,
27,down,Coldplay,Fix You,26,5,234,,,,
28,up,Cigarettes After Sex,Cry,30,13,98,,,,
29,up,Coldplay,The Scientist,29,6,234,,,,
30,up,Billie Eilish,TV,34,4,93,,,,
31,down,Lana Del Rey,Radio,28,2,50,,,,
32,down,Lana Del Rey,Cinnamon Girl,31,25,67,,,,
33,down,Joji,Die For You,32,1,78,,,,
34,up,Halsey,Without Me,35,4,229,33,2019-10-06,29,2019-10-27
35,up,Imagine Dragons,Believer,36,5,234,,,,
36,up,Glass Animals,Heat Waves,37,1,179,75,2021-02-28,71,2021-03-07
37,up,Billie Eilish,when the party's over,39,8,234,99,2019-12-29,27,2020-02-02
38,up,Batas Senja,Nanti Kita Seperti Ini,42,5,37,,,,
39,up,イマジン・ドラゴンズ,Demons,44,21,234,,,,
40,up,Lord Huron,The Night We Met,41,36,81,,,,
41,up,The Neighbourhood,Sweater Weather,51,8,234,77,2021-01-10,63,2021-02-07
42,up,Cigarettes After Sex,Sweet,43,11,137,,,,
43,up,Radiohead,Creep,54,35,112,,,,
44,up,Imagine Dragons,Thunder,55,22,234,,,,
45,up,My Chemical Romance,Disenchanted,47,16,96,,,,
46,up,Arvian Dwi,Satu Shaf Di Belakangku,61,19,57,,,,
47,up,The 1975,About You,60,16,80,,,,
48,up,My Chemical Romance,Helena,50,28,228,,,,
49,up,Lewis Capaldi,Before You Go,53,1,232,45,2019-11-24,10,2020-08-30
50,down,Lana Del Rey,Video Games (Remastered),45,24,34,,,,
51,down,Lana Del Rey,Born to Die,49,49,52,,,,
52,down,My Chemical Romance,Welcome to the Black Parade,48,10,234,,,,
53,up,My Chemical Romance,Cancer,57,29,195,,,,
54,down,wave to earth,bad,52,8,46,,,,
55,down,Taylor Swift,exile (feat. Bon Iver),38,3,187,90,2020-07-26,9,2020-08-02
56,up,Imagine Dragons,Bad Liar,66,5,234,,,,
57,down,Cigarettes After Sex,Sunsetz,56,14,131,,,,
58,up,コールドプレイ,パラダイス,58,7,133,,,,
59,up,Geisha,Lumpuhkan Ingatanku,59,42,119,,,,
60,down,Taylor Swift,august,33,2,131,28,2020-08-02,28,2020-08-02
61,up,Lewis Capaldi,Hold Me While You Wait,64,8,216,71,2019-10-06,65,2019-10-27
62,up,Arctic Monkeys,Do I Wanna Know?,62,13,234,,,,
63,down,Taylor Swift,willow,46,1,139,73,2020-12-13,2,2020-12-20
64,up,Billie Eilish,bellyache,70,20,177,,,,
65,down,Geisha,Karena Kamu,63,14,19,,,,
66,up,Coldplay,Adventure of a Lifetime,67,9,97,,,,
67,down,Arctic Monkeys,505,65,26,161,,,,
68,up,Imagine Dragons,Bones,71,19,100,,,,
69,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,20,203,,,,
70,down,Taylor Swift,champagne problems,40,2,75,91,2020-12-13,14,2020-12-20
71,down,Chase Atlantic,HEAVEN AND BACK,68,12,57,,,,
72,up,Tones and I,Dance Monkey,74,1,234,6,2019-10-06,1,2019-11-10
73,down,Chase Atlantic,Consume (feat. Goon Des Garcons),72,13,98,,,,
74,up,Lana Del Rey,Lust for Life (feat. The Weeknd),82,65,68,,,,
75,up,Nidji,Sang Mantan,79,62,34,,,,
76,up,LANY,Alonica,84,64,12,,,,
77,up,Green Day,21 Guns,88,32,231,,,,
78,up,Radiohead,No Surprises,96,43,35,,,,
79,down,The Walters,I Love You So,73,3,113,,,,
80,down,Raim Laode,Komang,75,2,63,,,,
81,up,Chase Atlantic,Swim,95,4,145,,,,
82,down,Billie Eilish,bury a friend,80,11,192,,,,
83,up,LANY,Malibu Nights,83,11,209,,,,
84,up,Lana Del Rey,West Coast,86,78,34,,,,
85,up,Coldplay,Everglow,87,19,28,,,,
86,-,d4vd,My House Is Not A Home,-,67,6,,,,
87,up,d4vd,Romantic Homicide,90,6,87,,,,
88,down,Paramore,Still Into You,85,21,199,,,,
89,up,NIKI,High School in Jakarta,91,2,89,,,,
90,-,Lewis Capaldi,Bruises,-,16,61,,,,
91,up,d4vd,Sleep Well,97,26,48,,,,
92,up,Coldplay,Sparks,93,13,69,,,,
93,down,wave to earth,love.,77,57,15,,,,
94,-,Cigarettes After Sex,Heavenly,-,37,40,,,,
95,down,My Chemical Romance,Teenagers,94,39,122,,,,
96,up,The Neighbourhood,Softcore,98,15,107,,,,
97,-,Hoobastank,The Reason,-,26,206,,,,
98,-,Billie Eilish,Your Power,-,1,81,74,2021-05-02,5,2021-05-09
99,-,Hud,Lailahaillallah,-,93,5,,,,
100,up,Clairo,Sofia,100,1,188,,,,
