Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Lewis Capaldi,Someone You Loved,2,1,68,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,78,45,2019-11-24,10,2020-08-30
4,up,Coldplay,Higher Power,42,4,2,46,2021-05-16,46,2021-05-16
5,up,Tones and I,Dance Monkey,6,1,80,6,2019-10-06,1,2019-11-10
6,down,Clairo,Sofia,5,1,35,,,,
7,down,Billie Eilish,Therefore I Am,4,2,27,97,2020-11-15,4,2020-11-22
8,up,Billie Eilish,bad guy,9,2,80,5,2019-10-06,5,2019-10-06
9,down,Billie Eilish,everything i wanted,8,2,79,53,2019-11-17,3,2019-11-24
10,up,Coldplay,Yellow,11,1,80,,,,
11,down,Imagine Dragons,Bad Liar,10,5,80,,,,
12,up,Imagine Dragons,Follow You,16,7,10,,,,
13,down,Halsey,Without Me,12,4,80,33,2019-10-06,29,2019-10-27
14,up,The Neighbourhood,Sweater Weather,14,8,80,77,2021-01-10,63,2021-02-07
15,down,Billie Eilish,idontwannabeyouanymore,13,6,80,,,,
16,up,Coldplay,Hymn for the Weekend,19,3,80,,,,
17,down,Billie Eilish,my future,7,4,42,7,2020-08-09,7,2020-08-09
18,down,Melanie Martinez,Play Date,15,1,56,87,2020-05-17,68,2020-06-07
19,up,Coldplay,Fix You,21,5,80,,,,
20,up,Imagine Dragons,Believer,20,5,80,,,,
21,down,Billie Eilish,when the party's over,17,8,80,99,2019-12-29,27,2020-02-02
22,up,Cigarettes After Sex,Apocalypse,26,4,80,,,,
23,up,Lewis Capaldi,Hold Me While You Wait,23,8,80,71,2019-10-06,65,2019-10-27
24,down,Taylor Swift,willow,18,1,23,73,2020-12-13,2,2020-12-20
25,down,Beach Bunny,Cloud 9,24,11,10,,,,
26,down,Billie Eilish,ocean eyes,25,10,80,67,2019-12-29,67,2019-12-29
27,up,Rex Orange County,Sunflower,27,22,80,,,,
28,up,イマジン・ドラゴンズ,Demons,29,21,80,,,,
29,up,Lewis Capaldi,Forever,38,27,79,,,,
30,down,Rex Orange County,Best Friend,28,10,80,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,30,13,80,,,,
32,down,Coldplay,The Scientist,31,6,80,,,,
33,up,The Strokes,The Adults Are Talking,45,28,10,,,,
34,down,My Chemical Romance,I Don't Love You,22,5,80,,,,
35,down,Paramore,Still Into You,34,21,80,,,,
36,down,BENEE,Supalonely (feat. Gus Dapperton),33,1,63,94,2020-03-15,35,2020-04-26
37,up,Imagine Dragons,Thunder,41,22,80,,,,
38,down,Kodaline,All I Want,37,16,80,,,,
39,down,My Chemical Romance,Welcome to the Black Parade,32,10,80,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,20,67,,,,
41,up,Coldplay,Viva La Vida,47,2,46,,,,
42,down,Hoobastank,The Reason,35,26,80,,,,
43,down,LINKIN PARK,In the End,39,31,24,,,,
44,up,LANY,Malibu Nights,54,11,80,,,,
45,up,Danial Zaini,Ku Tak Rela (Full Version),48,10,24,,,,
46,down,Billie Eilish,No Time To Die,44,5,66,78,2020-02-16,7,2020-02-23
47,down,Coldplay,A Sky Full of Stars,46,3,80,,,,
48,down,Dirty Heads,Vacation,36,20,8,,,,
49,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,21,30,,,,
50,down,Billie Eilish,i love you,40,11,80,,,,
51,down,Green Day,21 Guns,49,32,80,,,,
52,up,Foster the People,Pumped Up Kicks,56,35,80,,,,
53,down,Rex Orange County,Pluto Projector,51,19,38,,,,
54,up,keshi,Right Here,55,23,54,,,,
55,up,Panic! At the Disco,High Hopes,63,19,80,,,,
56,up,twenty one pilots,Stressed Out,59,34,75,,,,
57,up,Arctic Monkeys,505,64,26,20,,,,
58,up,Chase Atlantic,Friends,70,51,2,,,,
59,down,keshi,B.Y.S.,58,18,27,,,,
60,up,Cigarettes After Sex,K,66,7,57,,,,
61,down,Billie Eilish,bury a friend,52,11,80,,,,
62,up,Green Day,Wake Me Up When September Ends,68,29,80,,,,
63,down,Billie Eilish,wish you were gay,62,13,80,,,,
64,up,Beach House,Space Song,74,24,2,,,,
65,down,347aidan,Dancing in My Room,60,22,26,,,,
66,up,Tame Impala,The Less I Know the Better,82,53,72,,,,
67,up,Peach Tree Rascals,Mariposa,67,8,50,,,,
68,down,Lorde,Team,65,15,55,,,,
69,down,My Chemical Romance,Helena,57,28,74,,,,
70,up,Lord Huron,The Night We Met,75,36,24,,,,
71,up,Chase Atlantic,Swim,72,4,3,,,,
72,up,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,88,3,2,,,,
73,up,The Neighbourhood,Daddy Issues,73,28,41,,,,
74,up,twenty one pilots,Ride,77,64,52,,,,
75,down,Taylor Swift,cardigan,69,1,43,72,2020-07-26,1,2020-08-02
76,up,Mild High Club,Homage,79,37,21,,,,
77,down,Glass Animals,Heat Waves,61,1,27,75,2021-02-28,71,2021-03-07
78,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),71,18,26,,,,
79,up,twenty one pilots,Heathens,90,68,39,,,,
80,up,keshi,us,81,18,28,,,,
81,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,40,42,,,,
82,up,Coldplay,Adventure of a Lifetime,93,9,25,,,,
83,up,コールドプレイ,パラダイス,84,7,34,,,,
84,up,Green Day,Boulevard of Broken Dreams,95,65,48,,,,
85,-,Billie Eilish,listen before i go,-,27,52,,,,
86,-,Hayd,Closure,-,27,3,,,,
87,-,Bunkface,Anugerah Syawal,-,28,1,,,,
88,down,Billie Eilish,bellyache,78,20,74,,,,
89,-,Lewis Capaldi,Before You Go (Piano Version),-,76,1,99,2020-01-05,99,2020-01-05
90,up,Taylor Swift,exile (feat. Bon Iver),92,3,43,90,2020-07-26,9,2020-08-02
91,-,Cigarettes After Sex,Sweet,-,11,4,,,,
92,down,My Chemical Romance,Cancer,76,29,51,,,,
93,-,Fun.,We Are Young (feat. Janelle Monáe),-,92,7,,,,
94,up,Tove Lo,Habits (Stay High),98,24,33,,,,
95,up,Billie Eilish,all the good girls go to hell,97,15,59,96,2019-12-22,96,2019-12-22
96,-,Arctic Monkeys,I Wanna Be Yours,-,8,21,,,,
97,down,Nirvana,Smells Like Teen Spirit,96,66,18,,,,
98,up,Finneas,Let's Fall in Love for the Night,100,23,56,,,,
99,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,36,48,,,,
100,-,Wallows,Are You Bored Yet? (feat. Clairo),-,29,52,,,,
