Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,8,,,,
2,up,Glass Animals,Heat Waves,5,1,43,75,2021-02-28,71,2021-03-07
3,down,Lewis Capaldi,Someone You Loved,2,1,86,4,2019-10-06,4,2019-10-06
4,up,Sub Urban & Bella Poarch,INFERNO,4,4,6,,,,
5,down,Lewis Capaldi,Before You Go,3,1,96,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,Happier Than Ever (Edit),14,6,3,,,,
7,up,Oliver Tree,Life Goes On,28,6,2,,,,
8,up,Coldplay,Yellow,9,1,98,,,,
9,down,Imagine Dragons,Believer,6,5,98,,,,
10,down,Billie Eilish,bad guy,7,2,98,5,2019-10-06,5,2019-10-06
11,down,Imagine Dragons,Bad Liar,8,5,98,,,,
12,down,Billie Eilish,everything i wanted,10,2,97,53,2019-11-17,3,2019-11-24
13,up,Coldplay,Hymn for the Weekend,15,3,98,,,,
14,down,Clairo,Sofia,11,1,53,,,,
15,down,Tones and I,Dance Monkey,12,1,98,6,2019-10-06,1,2019-11-10
16,down,Halsey,Without Me,13,4,98,33,2019-10-06,29,2019-10-27
17,down,The Neighbourhood,Sweater Weather,16,8,98,77,2021-01-10,63,2021-02-07
18,up,Coldplay,Fix You,22,5,98,,,,
19,down,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,17,3,20,,,,
20,down,Billie Eilish,Therefore I Am,18,2,45,97,2020-11-15,4,2020-11-22
21,down,My Chemical Romance,I Don't Love You,20,5,98,,,,
22,down,イマジン・ドラゴンズ,Demons,21,21,98,,,,
23,up,Cigarettes After Sex,Apocalypse,26,4,98,,,,
24,up,Billie Eilish,idontwannabeyouanymore,24,6,98,,,,
25,down,Imagine Dragons,Wrecked,19,19,12,,,,
26,up,Melanie Martinez,Play Date,29,1,74,87,2020-05-17,68,2020-06-07
27,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,20,85,,,,
28,down,Tove Lo,Habits (Stay High),27,24,43,,,,
29,up,My Chemical Romance,Welcome to the Black Parade,32,10,98,,,,
30,down,Billie Eilish,Your Power,23,1,21,74,2021-05-02,5,2021-05-09
31,up,Billie Eilish,when the party's over,33,8,98,99,2019-12-29,27,2020-02-02
32,up,Arctic Monkeys,Do I Wanna Know?,40,13,98,,,,
33,up,Coldplay,The Scientist,45,6,98,,,,
34,down,Lewis Capaldi,Hold Me While You Wait,30,8,98,71,2019-10-06,65,2019-10-27
35,up,Billie Eilish,ocean eyes,35,10,98,67,2019-12-29,67,2019-12-29
36,down,Nidji,Hapus Aku,31,9,8,,,,
37,up,Green Day,21 Guns,39,32,98,,,,
38,up,Hoobastank,The Reason,48,26,98,,,,
39,down,Green Day,Wake Me Up When September Ends,36,29,98,,,,
40,up,LINKIN PARK,In the End,42,31,42,,,,
41,down,Imagine Dragons,Follow You,34,7,28,,,,
42,up,Coldplay,A Sky Full of Stars,46,3,98,,,,
43,up,Imagine Dragons,Thunder,43,22,98,,,,
44,up,LANY,Malibu Nights,44,11,98,,,,
45,up,Paramore,Still Into You,47,21,98,,,,
46,down,Billie Eilish,NDA,38,2,11,,,,
47,down,Billie Eilish,my future,37,4,60,7,2020-08-09,7,2020-08-09
48,up,Foster the People,Pumped Up Kicks,59,35,98,,,,
49,up,Billie Eilish,Lost Cause,51,2,16,,,,
50,up,Chase Atlantic & Maggie Lindemann,OHMAMI (With Maggie Lindemann),52,47,3,,,,
51,up,Coldplay,Viva La Vida,54,2,64,,,,
52,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,93,7,2,,,,
53,up,Kodaline,All I Want,53,16,98,,,,
54,up,twenty one pilots,Stressed Out,61,34,93,,,,
55,up,Rex Orange County,Best Friend,55,10,98,,,,
56,up,Lorde,Team,57,15,73,,,,
57,down,Rex Orange County,Sunflower,56,22,98,,,,
58,down,Billie Eilish,Getting Older,50,2,8,,,,
59,up,Panic! At the Disco,High Hopes,67,19,98,,,,
60,up,keshi,Right Here,63,23,72,,,,
61,up,Lord Huron,The Night We Met,81,36,42,,,,
62,up,My Chemical Romance,Helena,66,28,92,,,,
63,down,Beach House,Space Song,58,24,20,,,,
64,up,Billie Eilish,Billie Bossa Nova,65,4,8,,,,
65,up,The Strokes,The Adults Are Talking,74,28,28,,,,
66,up,The Neighbourhood,Daddy Issues,70,28,59,,,,
67,up,Taylor Swift,willow,80,1,41,73,2020-12-13,2,2020-12-20
68,up,Billie Eilish,Halley's Comet,73,12,8,,,,
69,up,Geisha,Cinta dan Benci,86,21,19,,,,
70,down,Billie Eilish,i love you,68,11,98,,,,
71,up,Cigarettes After Sex,K,83,7,75,,,,
72,up,Billie Eilish,No Time To Die,72,5,84,78,2020-02-16,7,2020-02-23
73,down,Rex Orange County,Pluto Projector,64,19,56,,,,
74,up,Lewis Capaldi,Forever,76,27,97,,,,
75,up,Lana Del Rey,Arcadia,85,75,2,,,,
76,down,Big Red Machine,Renegade (feat. Taylor Swift),75,7,12,,,,
77,up,twenty one pilots,Ride,84,64,67,,,,
78,up,コールドプレイ,パラダイス,100,7,42,,,,
79,up,Green Day,Boulevard of Broken Dreams,92,65,62,,,,
80,up,My Chemical Romance,Cancer,82,29,59,,,,
81,up,Billie Eilish,I Didn't Change My Number,87,10,8,,,,
82,down,Radiohead,Creep,62,35,13,,,,
83,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,78,21,48,,,,
84,-,Lil Nas X,DONT WANT IT,-,84,1,,,,
85,up,Geisha,Lumpuhkan Ingatanku,88,42,19,,,,
86,down,Taylor Swift,august,71,2,24,28,2020-08-02,28,2020-08-02
87,up,My Chemical Romance,Teenagers,95,39,36,,,,
88,-,Cigarettes After Sex,Sweet,-,11,8,,,,
89,down,Imagine Dragons,Monday,49,49,3,,,,
90,-,Coldplay,Adventure of a Lifetime,-,9,31,,,,
91,-,Lil Nas X,VOID,-,91,1,,,,
92,down,Billie Eilish,bury a friend,91,11,96,,,,
93,-,Imagine Dragons,Whatever It Takes,-,72,14,,,,
94,-,Arctic Monkeys,505,-,26,30,,,,
95,-,Paramore,The Only Exception,-,58,8,,,,
96,-,Holly Humberstone,Scarlett,-,96,1,,,,
97,-,Lil Nas X,LIFE AFTER SALEM,-,97,1,,,,
98,down,Billie Eilish,Oxytocin,90,11,8,,,,
99,down,Billie Eilish,Male Fantasy,77,15,7,,,,
100,-,LANY,ILYSB (Stripped),-,59,21,,,,
