Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Die For You,1,1,14,,,,
2,up,d4vd,Here With Me,2,1,18,,,,
3,up,New West,Those Eyes,4,1,20,,,,
4,up,Cigarettes After Sex,Apocalypse,18,4,170,,,,
5,down,Glass Animals,Heat Waves,3,1,115,75,2021-02-28,71,2021-03-07
6,down,Billie Eilish,Happier Than Ever,5,1,80,,,,
7,up,Cigarettes After Sex,K,39,7,147,,,,
8,down,Billie Eilish,TV,6,4,29,,,,
9,down,NIKI,High School in Jakarta,7,2,27,,,,
10,down,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,9,3,92,,,,
11,up,Cigarettes After Sex,Sweet,50,11,73,,,,
12,down,Billie Eilish,bad guy,8,2,170,5,2019-10-06,5,2019-10-06
13,up,Cigarettes After Sex,Cry,55,13,34,,,,
14,up,Cigarettes After Sex,Sunsetz,53,14,67,,,,
15,down,Billie Eilish,everything i wanted,11,2,169,53,2019-11-17,3,2019-11-24
16,down,Arctic Monkeys,I Wanna Be Yours,10,8,69,,,,
17,down,Lewis Capaldi,Someone You Loved,12,1,158,4,2019-10-06,4,2019-10-06
18,down,Taylor Swift,cardigan,15,1,97,72,2020-07-26,1,2020-08-02
19,up,The Neighbourhood,Sweater Weather,19,8,170,77,2021-01-10,63,2021-02-07
20,down,d4vd,Romantic Homicide,16,6,24,,,,
21,down,Coldplay,Yellow,17,1,170,,,,
22,down,Rex Orange County,THE SHADE,13,1,32,,,,
23,down,The 1975,About You,21,16,16,,,,
24,up,Billie Eilish,idontwannabeyouanymore,24,6,170,,,,
25,down,Lana Del Rey,Summertime Sadness,22,13,99,,,,
26,down,Halsey,Without Me,23,4,165,33,2019-10-06,29,2019-10-27
27,down,Rosa Linn,SNAP,20,2,26,,,,
28,down,Hayd,Head In The Clouds,14,7,47,,,,
29,down,Lewis Capaldi,Forget Me,27,7,22,,,,
30,down,My Chemical Romance,I Don't Love You,25,5,170,,,,
31,down,Coldplay,Viva La Vida,26,2,136,,,,
32,down,Nidji,Hapus Aku,28,9,77,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,32,13,170,,,,
34,down,Seafret,Atlantis,30,10,31,,,,
35,down,Chase Atlantic,Consume (feat. Goon Des Garcons),34,13,34,,,,
36,down,Imagine Dragons,Bad Liar,29,5,170,,,,
37,-,Cigarettes After Sex,Heavenly,-,37,13,,,,
38,down,Billie Eilish,when the party's over,33,8,170,99,2019-12-29,27,2020-02-02
39,down,Imagine Dragons,Believer,31,5,170,,,,
40,up,My Chemical Romance,Helena,44,28,164,,,,
41,down,Imagine Dragons,Bones,36,19,36,,,,
42,down,Coldplay,Hymn for the Weekend,38,3,170,,,,
43,down,"Imagine Dragons, JID & League of Legends",Enemy,37,3,65,,,,
44,down,Beach Weather,"Sex, Drugs, Etc.",40,19,34,,,,
45,down,The Walters,I Love You So,35,3,56,,,,
46,down,Coldplay,Fix You,41,5,170,,,,
47,down,My Chemical Romance,Cancer,45,29,131,,,,
48,down,Arctic Monkeys,505,47,26,98,,,,
49,down,Coldplay,The Scientist,43,6,170,,,,
50,down,Lewis Capaldi,Before You Go,42,1,168,45,2019-11-24,10,2020-08-30
51,down,Tones and I,Dance Monkey,46,1,170,6,2019-10-06,1,2019-11-10
52,down,Geisha,Lumpuhkan Ingatanku,49,42,56,,,,
53,up,Coldplay,A Sky Full of Stars,56,3,170,,,,
54,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,54,1,,,,
55,down,Beach House,Space Song,48,24,71,,,,
56,down,My Chemical Romance,Welcome to the Black Parade,52,10,170,,,,
57,down,Clairo,Sofia,51,1,125,,,,
58,up,My Chemical Romance,Disenchanted,79,16,32,,,,
59,down,Imagine Dragons,Thunder,57,22,170,,,,
60,down,イマジン・ドラゴンズ,Demons,54,21,170,,,,
61,-,Cigarettes After Sex,Falling in Love,-,41,27,,,,
62,up,Halsey,So Good,62,18,33,,,,
63,down,Chase Atlantic,Swim,60,4,81,,,,
64,down,Lorde,Royals,59,54,55,,,,
65,down,Taylor Swift,exile (feat. Bon Iver),58,3,123,90,2020-07-26,9,2020-08-02
66,up,Panic! At the Disco,High Hopes,88,19,170,,,,
67,up,Lana Del Rey,Cinnamon Girl,94,25,3,,,,
68,down,Green Day,21 Guns,61,32,167,,,,
69,down,Tove Lo,Habits (Stay High),64,24,112,,,,
70,down,twenty one pilots,Stressed Out,67,34,164,,,,
71,down,Lewis Capaldi,Forever,70,27,148,,,,
72,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,72,21,119,,,,
73,down,Billie Eilish,bury a friend,63,11,144,,,,
74,down,keshi,Right Here,66,23,143,,,,
75,down,Billie Eilish,bellyache,71,20,127,,,,
76,down,Gotye,Somebody That I Used To Know (feat. Kimbra),69,20,157,,,,
77,down,Lana Del Rey,Lust for Life (feat. The Weeknd),76,65,9,,,,
78,down,Taylor Swift,august,73,2,67,28,2020-08-02,28,2020-08-02
79,down,LANY,Malibu Nights,77,11,167,,,,
80,down,Lorde,Team,78,15,145,,,,
81,down,Joji,Gimme Love,80,10,93,,,,
82,up,Hoobastank,The Reason,85,26,168,,,,
83,down,Paramore,Still Into You,82,21,168,,,,
84,-,Cigarettes After Sex,Pistol,-,72,3,,,,
85,down,Jaymes Young,Infinity,65,3,70,,,,
86,down,Radiohead,Creep,74,35,48,,,,
87,-,Cigarettes After Sex,John Wayne,-,87,1,,,,
88,down,Lewis Capaldi,Hold Me While You Wait,83,8,154,71,2019-10-06,65,2019-10-27
89,down,Rex Orange County,AMAZING,75,8,33,,,,
90,down,The Neighbourhood,Softcore,89,15,54,,,,
91,down,Tulus,Pamit,68,41,22,,,,
92,-,Cigarettes After Sex,Each Time You Fall In Love,-,92,1,,,,
93,down,Halsey,I'm Not Mad,86,78,21,,,,
94,down,Billie Eilish,ocean eyes,84,10,169,67,2019-12-29,67,2019-12-29
95,down,My Chemical Romance,Teenagers,90,39,97,,,,
96,up,Geisha,Cinta dan Benci,100,21,38,,,,
97,-,Cigarettes After Sex,Opera House,-,97,1,,,,
98,down,Arvian Dwi,Satu Shaf Di Belakangku,91,19,3,,,,
99,up,Billie Eilish,Your Power,99,1,78,74,2021-05-02,5,2021-05-09
100,down,Lana Del Rey,West Coast,92,78,3,,,,
