Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,57,,,,
2,up,NIKI,High School in Jakarta,2,2,4,,,,
3,up,Billie Eilish,bad guy,4,2,147,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,5,2,146,53,2019-11-17,3,2019-11-24
5,down,Rex Orange County,THE SHADE,3,1,9,,,,
6,up,Rosa Linn,SNAP,24,2,3,,,,
7,down,Glass Animals,Heat Waves,6,1,92,75,2021-02-28,71,2021-03-07
8,up,Billie Eilish,idontwannabeyouanymore,9,6,147,,,,
9,down,Billie Eilish,when the party's over,8,8,147,99,2019-12-29,27,2020-02-02
10,down,Billie Eilish,TV,7,4,6,,,,
11,up,Coldplay,Yellow,17,1,147,,,,
12,down,Billie Eilish,Therefore I Am,10,2,87,97,2020-11-15,4,2020-11-22
13,up,Billie Eilish,The 30th,19,5,6,,,,
14,up,Billie Eilish,ocean eyes,15,10,147,67,2019-12-29,67,2019-12-29
15,up,Coldplay,Fix You,40,5,147,,,,
16,up,Billie Eilish,NDA,18,2,29,,,,
17,down,Lewis Capaldi,Someone You Loved,11,1,135,4,2019-10-06,4,2019-10-06
18,up,Rex Orange County,AMAZING,51,8,10,,,,
19,down,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,13,3,69,,,,
20,up,Billie Eilish,bellyache,28,20,104,,,,
21,up,Billie Eilish,Happier Than Ever,69,21,4,,,,
22,up,Coldplay,Hymn for the Weekend,34,3,147,,,,
23,down,The Neighbourhood,Sweater Weather,12,8,147,77,2021-01-10,63,2021-02-07
24,up,Coldplay,A Sky Full of Stars,53,3,147,,,,
25,up,Tove Lo,Habits (Stay High),47,24,89,,,,
26,up,Coldplay,The Scientist,55,6,147,,,,
27,up,Billie Eilish,bury a friend,27,11,121,,,,
28,down,Seafret,Atlantis,26,10,8,,,,
29,down,My Chemical Romance,I Don't Love You,16,5,147,,,,
30,down,Cigarettes After Sex,Apocalypse,22,4,147,,,,
31,down,Taylor Swift,august,23,2,44,28,2020-08-02,28,2020-08-02
32,up,Beach Weather,"Sex, Drugs, Etc.",58,19,11,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,21,13,147,,,,
34,down,Halsey,Without Me,14,4,142,33,2019-10-06,29,2019-10-27
35,up,Coldplay,Viva La Vida,63,2,113,,,,
36,down,"Imagine Dragons, JID & League of Legends",Enemy,20,3,42,,,,
37,up,Imagine Dragons,Bad Liar,41,5,147,,,,
38,up,Tones and I,Dance Monkey,44,1,147,6,2019-10-06,1,2019-11-10
39,down,Billie Eilish,Billie Bossa Nova,29,4,16,,,,
40,up,Arctic Monkeys,I Wanna Be Yours,42,8,46,,,,
41,down,IV Of Spades,Come Inside of My Heart,38,20,8,,,,
42,down,Imagine Dragons,Believer,35,5,147,,,,
43,down,The Walters,I Love You So,37,3,33,,,,
44,down,Billie Eilish,Your Power,32,1,58,74,2021-05-02,5,2021-05-09
45,down,Billie Eilish,Getting Older,25,2,25,,,,
46,down,Arctic Monkeys,505,43,26,75,,,,
47,up,Billie Eilish,i love you,74,11,119,,,,
48,down,Chase Atlantic,Consume (feat. Goon Des Garcons),33,13,11,,,,
49,down,Billie Eilish,Male Fantasy,39,15,15,,,,
50,up,Cigarettes After Sex,K,54,7,124,,,,
51,down,Lewis Capaldi,Before You Go,50,1,145,45,2019-11-24,10,2020-08-30
52,up,Nidji,Hapus Aku,60,9,54,,,,
53,down,Billie Eilish,my future,45,4,70,7,2020-08-09,7,2020-08-09
54,down,NIKI,Before,31,13,13,,,,
55,up,Halsey,So Good,94,18,10,,,,
56,up,Billie Eilish,Bored,64,16,32,,,,
57,up,Gotye,Somebody That I Used To Know (feat. Kimbra),70,20,134,,,,
58,up,Lana Del Rey,Summertime Sadness,68,13,76,,,,
59,up,Jaymes Young,Infinity,59,3,47,,,,
60,up,イマジン・ドラゴンズ,Demons,61,21,147,,,,
61,up,Billie Eilish,you should see me in a crown,67,20,51,,,,
62,down,Billie Eilish,Lost Cause,48,2,23,,,,
63,down,NIKI,Oceans & Engines,36,9,8,,,,
64,down,My Chemical Romance,Welcome to the Black Parade,56,10,147,,,,
65,down,Clairo,Sofia,57,1,102,,,,
66,up,Lorde,Royals,72,54,32,,,,
67,down,Taylor Swift,exile (feat. Bon Iver),65,3,100,90,2020-07-26,9,2020-08-02
68,up,Billie Eilish,Halley's Comet,71,12,14,,,,
69,down,Chase Atlantic,Swim,66,4,58,,,,
70,down,Billie Eilish,Oxytocin,49,11,11,,,,
71,down,My Chemical Romance,Helena,52,28,141,,,,
72,up,Imagine Dragons,Thunder,80,22,147,,,,
73,up,Rex Orange County,Pluto Projector,77,19,105,,,,
74,up,Cigarettes After Sex,Sunsetz,79,14,44,,,,
75,down,My Chemical Romance,Cancer,62,29,108,,,,
76,up,Cigarettes After Sex,Sweet,81,11,50,,,,
77,up,Lorde,Team,88,15,122,,,,
78,-,コールドプレイ,パラダイス,-,7,76,,,,
79,down,Billie Eilish,all the good girls go to hell,73,15,62,96,2019-12-22,96,2019-12-22
80,up,Hayd,Head In The Clouds,83,7,24,,,,
81,up,Melanie Martinez,Play Date,98,1,123,87,2020-05-17,68,2020-06-07
82,down,Billie Eilish,I Didn't Change My Number,46,10,15,,,,
83,down,Billie Eilish,my strange addiction,75,42,23,,,,
84,up,Billie Eilish,wish you were gay,84,13,94,,,,
85,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,86,21,96,,,,
86,down,Billie Eilish,GOLDWING,76,21,6,,,,
87,-,twenty one pilots,Stressed Out,-,34,141,,,,
88,up,Billie Eilish,Happier Than Ever (Edit),90,6,30,,,,
89,-,keshi,Right Here,-,23,120,,,,
90,-,Joji,YUKON (INTERLUDE),-,29,1,,,,
91,-,d4vd,Romantic Homicide,-,6,1,,,,
92,down,Billie Eilish,No Time To Die,87,5,125,78,2020-02-16,7,2020-02-23
93,down,Taylor Swift,cardigan,89,1,74,72,2020-07-26,1,2020-08-02
94,down,WILLOW,Wait a Minute!,82,4,24,,,,
95,up,Panic! At the Disco,High Hopes,99,19,147,,,,
96,-,keshi,drunk,-,20,39,,,,
97,down,Cigarettes After Sex,Cry,96,13,11,,,,
98,-,Imagine Dragons,Bones,-,19,13,,,,
99,down,Geisha,Lumpuhkan Ingatanku,97,42,33,,,,
100,-,Billie Eilish,listen before i go,-,27,57,,,,
