Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,10,,,,
2,up,Coldplay X BTS,My Universe,18,2,2,,,,
3,down,Glass Animals,Heat Waves,2,1,45,75,2021-02-28,71,2021-03-07
4,down,Lewis Capaldi,Someone You Loved,3,1,88,4,2019-10-06,4,2019-10-06
5,down,Sub Urban & Bella Poarch,INFERNO,4,4,8,,,,
6,up,Oliver Tree,Life Goes On,6,6,4,,,,
7,down,Lewis Capaldi,Before You Go,5,1,98,45,2019-11-24,10,2020-08-30
8,down,Billie Eilish,Happier Than Ever (Edit),7,6,5,,,,
9,down,Coldplay,Yellow,8,1,100,,,,
10,down,Imagine Dragons,Believer,9,5,100,,,,
11,down,Billie Eilish,bad guy,10,2,100,5,2019-10-06,5,2019-10-06
12,down,Billie Eilish,everything i wanted,11,2,99,53,2019-11-17,3,2019-11-24
13,down,Imagine Dragons,Bad Liar,12,5,100,,,,
14,up,Coldplay,Hymn for the Weekend,15,3,100,,,,
15,down,Clairo,Sofia,13,1,55,,,,
16,down,Tones and I,Dance Monkey,14,1,100,6,2019-10-06,1,2019-11-10
17,up,Coldplay,Fix You,19,5,100,,,,
18,up,Lyn Lapid,In My Mind,77,8,2,,,,
19,up,My Chemical Romance,I Don't Love You,27,5,100,,,,
20,down,Halsey,Without Me,16,4,100,33,2019-10-06,29,2019-10-27
21,down,The Neighbourhood,Sweater Weather,17,8,100,77,2021-01-10,63,2021-02-07
22,up,Billie Eilish,Bored,53,16,2,,,,
23,up,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,23,3,22,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,32,8,100,71,2019-10-06,65,2019-10-27
25,down,Billie Eilish,idontwannabeyouanymore,22,6,100,,,,
26,down,Billie Eilish,Therefore I Am,25,2,47,97,2020-11-15,4,2020-11-22
27,down,Cigarettes After Sex,Apocalypse,21,4,100,,,,
28,down,イマジン・ドラゴンズ,Demons,24,21,100,,,,
29,down,Melanie Martinez,Play Date,26,1,76,87,2020-05-17,68,2020-06-07
30,up,Billie Eilish,when the party's over,33,8,100,99,2019-12-29,27,2020-02-02
31,up,Coldplay,The Scientist,31,6,100,,,,
32,up,My Chemical Romance,Welcome to the Black Parade,34,10,100,,,,
33,up,Green Day,Wake Me Up When September Ends,41,29,100,,,,
34,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,50,7,4,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,28,13,100,,,,
36,down,Billie Eilish,my future,29,4,62,7,2020-08-09,7,2020-08-09
37,down,Imagine Dragons,Wrecked,20,19,14,,,,
38,up,Coldplay,A Sky Full of Stars,42,3,100,,,,
39,down,Billie Eilish,ocean eyes,35,10,100,67,2019-12-29,67,2019-12-29
40,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,20,87,,,,
41,down,LINKIN PARK,In the End,38,31,44,,,,
42,down,Billie Eilish,Your Power,36,1,23,74,2021-05-02,5,2021-05-09
43,down,Tove Lo,Habits (Stay High),37,24,45,,,,
44,up,Coldplay,Viva La Vida,45,2,66,,,,
45,-,Coldplay X BTS,My Universe (Acoustic Version),-,45,1,,,,
46,down,Hoobastank,The Reason,39,26,100,,,,
47,down,Imagine Dragons,Follow You,40,7,30,,,,
48,down,LANY,Malibu Nights,47,11,100,,,,
49,down,Imagine Dragons,Thunder,43,22,100,,,,
50,down,Green Day,21 Guns,44,32,100,,,,
51,down,Nidji,Hapus Aku,46,9,10,,,,
52,up,Foster the People,Pumped Up Kicks,52,35,100,,,,
53,down,Paramore,Still Into You,49,21,100,,,,
54,up,Kodaline,All I Want,55,16,100,,,,
55,up,Billie Eilish,No Time To Die,63,5,86,78,2020-02-16,7,2020-02-23
56,up,Lorde,Team,56,15,75,,,,
57,down,Billie Eilish,NDA,48,2,13,,,,
58,up,My Chemical Romance,Teenagers,74,39,38,,,,
59,down,Billie Eilish,Lost Cause,51,2,18,,,,
60,down,Billie Eilish,Getting Older,54,2,10,,,,
61,down,Chase Atlantic & Maggie Lindemann,OHMAMI (With Maggie Lindemann),57,47,5,,,,
62,up,twenty one pilots,Stressed Out,64,34,95,,,,
63,down,My Chemical Romance,Helena,61,28,94,,,,
64,up,Beach House,Space Song,67,24,22,,,,
65,down,Rex Orange County,Sunflower,62,22,100,,,,
66,up,The Strokes,The Adults Are Talking,76,28,30,,,,
67,down,Rex Orange County,Best Friend,59,10,100,,,,
68,up,The Neighbourhood,Daddy Issues,70,28,61,,,,
69,up,Billie Eilish,i love you,73,11,100,,,,
70,down,Rex Orange County,Pluto Projector,65,19,58,,,,
71,down,keshi,Right Here,60,23,74,,,,
72,up,Panic! At the Disco,High Hopes,72,19,100,,,,
73,up,コールドプレイ,パラダイス,81,7,44,,,,
74,down,Lord Huron,The Night We Met,69,36,44,,,,
75,down,Cigarettes After Sex,K,71,7,77,,,,
76,down,Billie Eilish,Billie Bossa Nova,58,4,10,,,,
77,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,91,21,50,,,,
78,up,twenty one pilots,Ride,78,64,69,,,,
79,up,Lewis Capaldi,Forever,79,27,99,,,,
80,-,HONNE,COMING HOME (feat. NIKI),-,59,3,,,,
81,up,Coldplay,Adventure of a Lifetime,99,9,33,,,,
82,down,Taylor Swift,willow,66,1,43,73,2020-12-13,2,2020-12-20
83,-,girl in red,We Fell In Love In October,-,47,1,,,,
84,-,Chase Atlantic,Swim,-,4,11,,,,
85,up,Cigarettes After Sex,Sweet,89,11,10,,,,
86,down,Billie Eilish,Halley's Comet,80,12,10,,,,
87,up,Billie Eilish,I Didn't Change My Number,94,10,10,,,,
88,up,Green Day,Boulevard of Broken Dreams,92,65,64,,,,
89,down,Coldplay X BTS,My Universe (Instrumental),82,82,2,,,,
90,-,Cigarettes After Sex,Sunsetz,-,14,1,,,,
91,up,Hayd,Closure,97,27,13,,,,
92,down,My Chemical Romance,Cancer,84,29,61,,,,
93,down,Billie Eilish,bellyache,86,20,83,,,,
94,up,Radiohead,Creep,95,35,15,,,,
95,down,Billie Eilish,bury a friend,83,11,98,,,,
96,-,"Claudia Tan, TY:DEL & Irwinandfire",bad together,-,96,1,,,,
97,down,Big Red Machine,Renegade (feat. Taylor Swift),68,7,14,,,,
98,-,My Chemical Romance,Disenchanted,-,16,4,,,,
99,down,Tame Impala,The Less I Know the Better,98,53,85,,,,
100,down,Coldplay,Higher Power,75,4,17,46,2021-05-16,46,2021-05-16
