Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,186,,,,
2,up,Coldplay,Viva La Vida,2,2,152,,,,
3,up,Coldplay,A Sky Full of Stars,3,3,186,,,,
4,up,Coldplay,Hymn for the Weekend,4,3,186,,,,
5,up,Coldplay,Fix You,5,5,186,,,,
6,up,Coldplay,The Scientist,6,6,186,,,,
7,up,d4vd,Here With Me,7,1,34,,,,
8,up,Lana Del Rey,Say Yes To Heaven,80,2,2,,,,
9,up,Raim Laode,Komang,10,2,15,,,,
10,up,Joji,Die For You,12,1,30,,,,
11,up,New West,Those Eyes,13,1,34,,,,
12,up,Chase Atlantic,HEAVEN AND BACK,15,12,9,,,,
13,down,コールドプレイ,パラダイス,8,7,85,,,,
14,up,Taylor Swift,cardigan,14,1,113,72,2020-07-26,1,2020-08-02
15,up,Billie Eilish,Happier Than Ever,18,1,96,,,,
16,down,Coldplay,Clocks,9,9,4,,,,
17,up,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,19,3,108,,,,
18,up,My Chemical Romance,Disenchanted,20,16,48,,,,
19,down,Coldplay,Adventure of a Lifetime,11,9,58,,,,
20,up,Lewis Capaldi,Someone You Loved,21,1,174,4,2019-10-06,4,2019-10-06
21,up,Cigarettes After Sex,Apocalypse,23,4,186,,,,
22,down,Glass Animals,Heat Waves,17,1,131,75,2021-02-28,71,2021-03-07
23,up,My Chemical Romance,I Don't Love You,25,5,186,,,,
24,up,Billie Eilish,TV,24,4,45,,,,
25,up,Lana Del Rey,Summertime Sadness,27,13,115,,,,
26,up,Arctic Monkeys,I Wanna Be Yours,28,8,85,,,,
27,down,Halsey,Without Me,26,4,181,33,2019-10-06,29,2019-10-27
28,up,Lewis Capaldi,Wish You The Best,41,28,7,,,,
29,up,Lewis Capaldi,Forget Me,47,7,38,,,,
30,down,Imagine Dragons,Bad Liar,29,5,186,,,,
31,up,Billie Eilish,bad guy,33,2,186,5,2019-10-06,5,2019-10-06
32,up,Nidji,Hapus Aku,40,9,93,,,,
33,up,Billie Eilish,everything i wanted,34,2,185,53,2019-11-17,3,2019-11-24
34,down,Imagine Dragons,Believer,32,5,186,,,,
35,up,Radiohead,Creep,35,35,64,,,,
36,up,NIKI,High School in Jakarta,36,2,43,,,,
37,up,The 1975,About You,38,16,32,,,,
38,up,Billie Eilish,idontwannabeyouanymore,43,6,186,,,,
39,up,My Chemical Romance,Helena,46,28,180,,,,
40,up,Lana Del Rey,Cinnamon Girl,55,25,19,,,,
41,down,Coldplay,Higher Power,16,4,25,46,2021-05-16,46,2021-05-16
42,up,Imagine Dragons,Thunder,44,22,186,,,,
43,up,My Chemical Romance,Cancer,51,29,147,,,,
44,up,Cigarettes After Sex,K,48,7,163,,,,
45,up,Rex Orange County,THE SHADE,53,1,48,,,,
46,up,Lana Del Rey,Radio,99,2,2,,,,
47,down,Lizzy McAlpine,ceilings,37,5,13,,,,
48,up,My Chemical Romance,Welcome to the Black Parade,56,10,186,,,,
49,up,Rosa Linn,SNAP,59,2,42,,,,
50,up,Imagine Dragons,Bones,54,19,52,,,,
51,down,Coldplay,In My Place,22,22,3,,,,
52,down,Chase Atlantic,Consume (feat. Goon Des Garcons),49,13,50,,,,
53,up,d4vd,Romantic Homicide,58,6,40,,,,
54,up,Cigarettes After Sex,Sweet,57,11,89,,,,
55,up,Arctic Monkeys,Do I Wanna Know?,62,13,186,,,,
56,up,Seafret,Atlantis,61,10,47,,,,
57,up,Lewis Capaldi,Before You Go,60,1,184,45,2019-11-24,10,2020-08-30
58,up,d4vd,Sleep Well,76,26,7,,,,
59,down,Coldplay,Everglow,31,19,3,,,,
60,up,Billie Eilish,when the party's over,63,8,186,99,2019-12-29,27,2020-02-02
61,up,イマジン・ドラゴンズ,Demons,65,21,186,,,,
62,up,Cigarettes After Sex,Cry,67,13,50,,,,
63,up,Taylor Swift,august,64,2,83,28,2020-08-02,28,2020-08-02
64,up,Muse,Time Is Running Out,88,2,9,,,,
65,up,The Neighbourhood,Sweater Weather,69,8,186,77,2021-01-10,63,2021-02-07
66,up,Geisha,Lumpuhkan Ingatanku,75,42,72,,,,
67,up,Tones and I,Dance Monkey,70,1,186,6,2019-10-06,1,2019-11-10
68,up,Taylor Swift,exile (feat. Bon Iver),73,3,139,90,2020-07-26,9,2020-08-02
69,up,Cigarettes After Sex,Sunsetz,71,14,83,,,,
70,down,Coldplay,Sparks,39,13,32,,,,
71,up,Muse,Starlight,89,3,11,,,,
72,up,Chase Atlantic,Swim,72,4,97,,,,
73,up,Clairo,Sofia,86,1,141,,,,
74,up,Lewis Capaldi,Forever,77,27,164,,,,
75,up,The Walters,I Love You So,81,3,72,,,,
76,up,Green Day,21 Guns,83,32,183,,,,
77,up,twenty one pilots,Stressed Out,84,34,180,,,,
78,down,Coldplay,Speed of Sound,30,30,3,,,,
79,up,Arctic Monkeys,505,79,26,114,,,,
80,up,Gotye,Somebody That I Used To Know (feat. Kimbra),85,20,173,,,,
81,down,"Imagine Dragons, JID & League of Legends",Enemy,68,3,81,,,,
82,down,Coldplay,Trouble,45,45,3,,,,
83,-,Lewis Capaldi,Haven't You Ever Been In Love Before?,-,74,1,,,,
84,up,Lana Del Rey,Lust for Life (feat. The Weeknd),92,65,25,,,,
85,-,Lewis Capaldi,Hold Me While You Wait,-,8,168,71,2019-10-06,65,2019-10-27
86,up,Lana Del Rey,Say Yes To Heaven (Sped Up),93,86,2,,,,
87,down,コールドプレイ,Every Teardrop Is a Waterfall,42,42,3,,,,
88,down,Coldplay,Champion of the World,52,33,6,,,,
89,-,Muse,Hysteria,-,5,5,,,,
90,-,Taylor Swift,willow,-,1,92,73,2020-12-13,2,2020-12-20
91,-,My Chemical Romance,Teenagers,-,39,101,,,,
92,down,Coldplay,Magic,50,43,3,,,,
93,-,Lana Del Rey,West Coast,-,78,17,,,,
94,-,Taylor Swift,champagne problems,-,2,32,91,2020-12-13,14,2020-12-20
95,-,Hoobastank,The Reason,-,26,183,,,,
96,-,d4vd,Don't Forget About Me,-,96,1,,,,
97,down,Hayd,Head In The Clouds,82,7,63,,,,
98,-,Beach Weather,"Sex, Drugs, Etc.",-,19,49,,,,
99,down,Florence + the Machine,Dog Days Are Over,91,73,3,,,,
100,up,The Neighbourhood,Softcore,100,15,62,,,,
