Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,2,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,2,5,2019-10-06,5,2019-10-06
4,up,Halsey,Without Me,5,4,2,33,2019-10-06,29,2019-10-27
5,down,Halsey,Graveyard,4,4,2,68,2019-10-06,35,2019-12-22
6,up,Billie Eilish,idontwannabeyouanymore,7,6,2,,,,
7,up,Imagine Dragons,Bad Liar,9,5,2,,,,
8,down,My Chemical Romance,I Don't Love You,6,5,2,,,,
9,down,Coldplay,Orphans,8,8,2,46,2019-10-27,21,2019-11-03
10,up,Rex Orange County,Best Friend,14,10,2,,,,
11,up,Billie Eilish,when the party's over,11,8,2,99,2019-12-29,27,2020-02-02
12,up,Lewis Capaldi,Hold Me While You Wait,13,8,2,71,2019-10-06,65,2019-10-27
13,down,Imagine Dragons,Believer,12,5,2,,,,
14,up,Billie Eilish,i love you,16,11,2,,,,
15,up,Billie Eilish,wish you were gay,17,13,2,,,,
16,down,My Chemical Romance,Welcome to the Black Parade,10,10,2,,,,
17,up,Kodaline,All I Want,19,16,2,,,,
18,up,LANY,Malibu Nights,18,11,2,,,,
19,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
20,up,Coldplay,Yellow,20,1,2,,,,
21,up,Coldplay,Fix You,21,5,2,,,,
22,up,Billie Eilish,ocean eyes,27,10,2,67,2019-12-29,67,2019-12-29
23,up,Billie Eilish,bury a friend,23,11,2,,,,
24,down,Coldplay,Hymn for the Weekend,22,3,2,,,,
25,up,Imagine Dragons,Thunder,26,22,2,,,,
26,down,Rex Orange County,10/10,15,15,2,,,,
27,down,Coldplay,The Scientist,25,6,2,,,,
28,down,Panic! At the Disco,High Hopes,24,19,2,,,,
29,up,Rex Orange County,Sunflower,31,22,2,,,,
30,up,Coldplay,Everyday Life,41,13,2,68,2019-11-10,68,2019-11-10
31,up,イマジン・ドラゴンズ,Demons,43,21,2,,,,
32,up,Lil Nas X,Panini,37,32,2,12,2019-10-06,12,2019-10-06
33,down,My Chemical Romance,Helena,29,28,2,,,,
34,up,Billie Eilish,all the good girls go to hell,38,15,2,96,2019-12-22,96,2019-12-22
35,down,Coldplay,A Sky Full of Stars,34,3,2,,,,
36,down,HONNE,Day 1 ◑,33,33,2,,,,
37,down,Imagine Dragons,Birds (feat. Elisa),35,35,2,,,,
38,down,Secondhand Serenade,Fall for You (Acoustic),36,36,2,,,,
39,down,My Chemical Romance,Cancer,30,29,2,,,,
40,down,Rex Orange County,Pluto Projector,28,19,2,,,,
41,up,Cigarettes After Sex,Falling in Love,42,41,2,,,,
42,up,HONNE,Location Unknown ◐ (Brooklyn Session),45,36,2,,,,
43,down,LINKIN PARK,Numb,40,34,2,,,,
44,up,The Neighbourhood,Sweater Weather,46,8,2,77,2021-01-10,63,2021-02-07
45,up,Sub Urban,Cradles,48,14,2,,,,
46,up,Billie Eilish,listen before i go,52,27,2,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,49,13,2,,,,
48,up,Billie Eilish,bellyache,51,20,2,,,,
49,down,My Chemical Romance,Teenagers,39,39,2,,,,
50,down,Midnight Fusic,Under the Weather,47,47,2,,,,
51,down,Tones and I,Never Seen the Rain,44,42,2,,,,
52,up,Cigarettes After Sex,Apocalypse,56,4,2,,,,
53,up,Hoobastank,The Reason,57,26,2,,,,
54,up,Green Day,Wake Me Up When September Ends,55,29,2,,,,
55,down,Midnight Fusic,Caramel Cream,50,50,2,,,,
56,up,Lana Del Rey,Summertime Sadness,64,13,2,,,,
57,up,Billie Eilish,you should see me in a crown,58,20,2,,,,
58,down,Green Day,21 Guns,54,32,2,,,,
59,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",65,59,2,,,,
60,down,Bastille & Alessia Cara,Another Place,32,32,2,,,,
61,up,Paramore,Still Into You,62,21,2,,,,
62,down,Halsey,Nightmare,61,61,2,,,,
63,up,LANY,Thru These Tears,63,37,2,,,,
64,down,Lewis Capaldi,Bruises,59,16,2,,,,
65,up,Rex Orange County,Happiness,67,65,2,,,,
66,down,My Chemical Romance,Famous Last Words,53,53,2,,,,
67,up,Foster the People,Pumped Up Kicks,68,35,2,,,,
68,down,My Chemical Romance,Disenchanted,60,16,2,,,,
69,up,Green Day,Boulevard of Broken Dreams,72,65,2,,,,
70,up,Imagine Dragons,Natural,75,70,2,,,,
71,down,Dominic Fike,3 Nights,66,66,2,,,,
72,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),69,69,2,,,,
73,up,Billie Eilish,Six Feet Under,79,36,2,,,,
74,up,LANY,I Don't Wanna Love You Anymore,78,41,2,,,,
75,up,Billie Eilish,COPYCAT,77,43,2,,,,
76,up,Coldplay,Adventure of a Lifetime,76,9,2,,,,
77,up,Cigarettes After Sex,K,84,7,2,,,,
78,down,Cigarettes After Sex,Heavenly,70,37,2,,,,
79,up,twenty one pilots,Heathens,80,68,2,,,,
80,down,twenty one pilots,Stressed Out,73,34,2,,,,
81,up,Billie Eilish,my boy,89,52,2,,,,
82,up,twenty one pilots,Ride,82,64,2,,,,
83,up,Lewis Capaldi,Forever,85,27,2,,,,
84,-,Billie Eilish,xanny,-,20,1,,,,
85,-,Love Fame Tragedy,Pills,-,85,1,,,,
86,-,Glass Animals & Denzel Curry,Tokyo Drifting,-,82,1,,,,
87,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,87,1,,,,
88,-,Tones and I,Dance Monkey (Stripped Back),-,40,1,,,,
89,up,The 1975,Somebody Else,95,53,2,,,,
90,-,LANY,ILYSB (Stripped),-,59,1,,,,
91,down,Rex Orange County,Always,71,71,2,,,,
92,down,Lord Huron,The Night We Met,74,36,2,,,,
93,up,LANY,Thick and Thin,98,49,2,,,,
94,-,Lana Del Rey,Cinnamon Girl,-,25,1,,,,
95,-,Kodaline,High Hopes,-,95,1,,,,
96,up,Billie Eilish,bitches broken hearts,100,91,2,,,,
97,down,Midnight Fusic,Little Did She Know,94,94,2,,,,
98,-,Gracie Abrams,Mean It,-,32,1,,,,
99,down,Tame Impala,The Less I Know the Better,83,53,2,,,,
100,down,Imagine Dragons,Whatever It Takes,90,72,2,,,,
