Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,1,1,15,,,,
2,up,Billie Eilish,Happier Than Ever,2,1,63,,,,
3,up,Glass Animals,Heat Waves,4,1,98,75,2021-02-28,71,2021-03-07
4,up,NIKI,High School in Jakarta,5,2,10,,,,
5,down,Rosa Linn,SNAP,3,2,9,,,,
6,up,Billie Eilish,everything i wanted,6,2,152,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,bad guy,8,2,153,5,2019-10-06,5,2019-10-06
8,down,Lewis Capaldi,Forget Me,7,7,5,,,,
9,up,New West,Those Eyes,30,1,3,,,,
10,up,Coldplay,Yellow,10,1,153,,,,
11,down,Arctic Monkeys,I Wanna Be Yours,9,8,52,,,,
12,up,Billie Eilish,idontwannabeyouanymore,12,6,153,,,,
13,up,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,13,3,75,,,,
14,up,Seafret,Atlantis,14,10,14,,,,
15,up,d4vd,Romantic Homicide,17,6,7,,,,
16,down,Lewis Capaldi,Someone You Loved,11,1,141,4,2019-10-06,4,2019-10-06
17,down,Halsey,Without Me,16,4,148,33,2019-10-06,29,2019-10-27
18,up,Billie Eilish,TV,20,4,12,,,,
19,down,The Neighbourhood,Sweater Weather,18,8,153,77,2021-01-10,63,2021-02-07
20,down,Lana Del Rey,Summertime Sadness,19,13,82,,,,
21,down,Rex Orange County,AMAZING,15,8,16,,,,
22,up,Cigarettes After Sex,Apocalypse,22,4,153,,,,
23,down,My Chemical Romance,I Don't Love You,21,5,153,,,,
24,up,Beach Weather,"Sex, Drugs, Etc.",27,19,17,,,,
25,up,"Imagine Dragons, JID & League of Legends",Enemy,25,3,48,,,,
26,down,Billie Eilish,when the party's over,23,8,153,99,2019-12-29,27,2020-02-02
27,down,Arctic Monkeys,Do I Wanna Know?,24,13,153,,,,
28,down,Imagine Dragons,Bad Liar,26,5,153,,,,
29,down,Coldplay,Hymn for the Weekend,28,3,153,,,,
30,down,Nidji,Hapus Aku,29,9,60,,,,
31,up,Arctic Monkeys,505,33,26,81,,,,
32,up,Imagine Dragons,Believer,32,5,153,,,,
33,down,Coldplay,Fix You,31,5,153,,,,
34,up,Chase Atlantic,Consume (feat. Goon Des Garcons),36,13,17,,,,
35,down,The Walters,I Love You So,34,3,39,,,,
36,down,Coldplay,The Scientist,35,6,153,,,,
37,up,Coldplay,Viva La Vida,38,2,119,,,,
38,up,Tones and I,Dance Monkey,40,1,153,6,2019-10-06,1,2019-11-10
39,down,Lewis Capaldi,Before You Go,37,1,151,45,2019-11-24,10,2020-08-30
40,up,Cigarettes After Sex,K,41,7,130,,,,
41,down,Coldplay,A Sky Full of Stars,39,3,153,,,,
42,up,IV Of Spades,Come Inside of My Heart,43,20,14,,,,
43,up,Taylor Swift,august,44,2,50,28,2020-08-02,28,2020-08-02
44,down,Tove Lo,Habits (Stay High),42,24,95,,,,
45,up,Taylor Swift,cardigan,48,1,80,72,2020-07-26,1,2020-08-02
46,up,Imagine Dragons,Thunder,46,22,153,,,,
47,up,My Chemical Romance,Welcome to the Black Parade,47,10,153,,,,
48,up,Billie Eilish,bury a friend,50,11,127,,,,
49,up,Clairo,Sofia,49,1,108,,,,
50,down,My Chemical Romance,Helena,45,28,147,,,,
51,up,NIKI,Oceans & Engines,82,9,14,,,,
52,down,Taylor Swift,exile (feat. Bon Iver),51,3,106,90,2020-07-26,9,2020-08-02
53,down,Billie Eilish,bellyache,52,20,110,,,,
54,up,Cigarettes After Sex,Sunsetz,54,14,50,,,,
55,down,イマジン・ドラゴンズ,Demons,53,21,153,,,,
56,down,Chase Atlantic,Swim,55,4,64,,,,
57,down,Jaymes Young,Infinity,56,3,53,,,,
58,down,Geisha,Lumpuhkan Ingatanku,57,42,39,,,,
59,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,70,21,102,,,,
60,up,Imagine Dragons,Bones,68,19,19,,,,
61,up,Hayd,Head In The Clouds,63,7,30,,,,
62,up,Billie Eilish,ocean eyes,64,10,153,67,2019-12-29,67,2019-12-29
63,down,Billie Eilish,The 30th,58,5,12,,,,
64,down,Gotye,Somebody That I Used To Know (feat. Kimbra),61,20,140,,,,
65,down,Green Day,Wake Me Up When September Ends,59,29,146,,,,
66,down,Cigarettes After Sex,Sweet,62,11,56,,,,
67,up,Lorde,Royals,72,54,38,,,,
68,up,Cigarettes After Sex,Cry,78,13,17,,,,
69,down,twenty one pilots,Stressed Out,60,34,147,,,,
70,down,My Chemical Romance,Cancer,66,29,114,,,,
71,up,Billie Eilish,Your Power,74,1,64,74,2021-05-02,5,2021-05-09
72,up,Taylor Swift,willow,75,1,78,73,2020-12-13,2,2020-12-20
73,up,Billie Eilish,Therefore I Am,73,2,93,97,2020-11-15,4,2020-11-22
74,down,Billie Eilish,Happier Than Ever,69,21,10,,,,
75,down,MAX,IT'S YOU (feat. keshi),67,31,5,,,,
76,up,The Neighbourhood,Softcore,87,15,37,,,,
77,down,Rex Orange County,Pluto Projector,65,19,111,,,,
78,down,Lewis Capaldi,Forever,76,27,131,,,,
79,up,Radiohead,Creep,80,35,32,,,,
80,up,Billie Eilish,Billie Bossa Nova,81,4,21,,,,
81,down,Panic! At the Disco,High Hopes,71,19,153,,,,
82,up,Paramore,Still Into You,88,21,151,,,,
83,down,Green Day,21 Guns,79,32,151,,,,
84,up,keshi,Right Here,84,23,126,,,,
85,down,Hoobastank,The Reason,83,26,151,,,,
86,-,NIKI,Before,-,13,17,,,,
87,down,Rex Orange County,Best Friend,86,10,152,,,,
88,down,Lorde,Team,77,15,128,,,,
89,down,Melanie Martinez,Play Date,85,1,129,87,2020-05-17,68,2020-06-07
90,up,Halsey,So Good,91,18,16,,,,
91,up,Billie Eilish,NDA (Apple Music Live),93,91,2,,,,
92,up,girl in red,We Fell In Love In October,94,47,5,,,,
93,up,Halsey,I'm Not Mad,99,78,9,,,,
94,up,Billie Eilish,Happier Than Ever (Apple Music Live),95,94,2,,,,
95,-,d4vd,Here With Me,-,1,1,,,,
96,up,Billie Eilish,Therefore I Am (Apple Music Live),96,96,2,,,,
97,down,WILLOW,Wait a Minute!,89,4,30,,,,
98,down,Green Day,Boulevard of Broken Dreams,97,65,100,,,,
99,down,LANY,Malibu Nights,90,11,150,,,,
100,-,Hindia,Rumah Ke Rumah,-,10,2,,,,
