Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,13,,,,
2,up,Coldplay X BTS,My Universe,2,2,5,,,,
3,up,Glass Animals,Heat Waves,3,1,48,75,2021-02-28,71,2021-03-07
4,up,The Walters,I Love You So,6,3,3,,,,
5,up,Coldplay X Selena Gomez,Let Somebody Go,39,5,2,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,91,4,2019-10-06,4,2019-10-06
7,down,Sub Urban & Bella Poarch,INFERNO,5,4,11,,,,
8,down,Lewis Capaldi,Before You Go,7,1,101,45,2019-11-24,10,2020-08-30
9,up,Coldplay,Yellow,10,1,103,,,,
10,down,Lyn Lapid,In My Mind,8,8,5,,,,
11,up,Billie Eilish,bad guy,12,2,103,5,2019-10-06,5,2019-10-06
12,up,Billie Eilish,everything i wanted,13,2,102,53,2019-11-17,3,2019-11-24
13,down,Billie Eilish,Happier Than Ever (Edit),9,6,8,,,,
14,down,Tones and I,Dance Monkey,11,1,103,6,2019-10-06,1,2019-11-10
15,up,Imagine Dragons,Believer,16,5,103,,,,
16,down,Imagine Dragons,Bad Liar,14,5,103,,,,
17,down,Coldplay,Hymn for the Weekend,15,3,103,,,,
18,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,27,7,7,,,,
19,down,Billie Eilish,Bored,17,16,5,,,,
20,down,My Chemical Romance,I Don't Love You,19,5,103,,,,
21,up,The Neighbourhood,Sweater Weather,22,8,103,77,2021-01-10,63,2021-02-07
22,down,Coldplay,Fix You,20,5,103,,,,
23,down,Clairo,Sofia,18,1,58,,,,
24,down,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,23,3,25,,,,
25,down,Halsey,Without Me,21,4,103,33,2019-10-06,29,2019-10-27
26,up,Coldplay,Higher Power,66,4,19,46,2021-05-16,46,2021-05-16
27,down,Billie Eilish,idontwannabeyouanymore,24,6,103,,,,
28,down,イマジン・ドラゴンズ,Demons,26,21,103,,,,
29,down,Coldplay,The Scientist,28,6,103,,,,
30,down,My Chemical Romance,Welcome to the Black Parade,25,10,103,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,20,90,,,,
32,up,Billie Eilish,when the party's over,33,8,103,99,2019-12-29,27,2020-02-02
33,down,Cigarettes After Sex,Apocalypse,29,4,103,,,,
34,down,Melanie Martinez,Play Date,30,1,79,87,2020-05-17,68,2020-06-07
35,up,Paramore,Still Into You,36,21,103,,,,
36,down,LINKIN PARK,In the End,31,31,47,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,35,13,103,,,,
38,up,Rex Orange County,Television / so Far so Good,38,38,3,,,,
39,up,FINNEAS,Love is Pain,78,39,2,,,,
40,up,Imagine Dragons,Wrecked,45,19,17,,,,
41,down,Coldplay,A Sky Full of Stars,34,3,103,,,,
42,up,Coldplay,Viva La Vida,44,2,69,,,,
43,down,Lewis Capaldi,Hold Me While You Wait,40,8,103,71,2019-10-06,65,2019-10-27
44,down,Billie Eilish,ocean eyes,37,10,103,67,2019-12-29,67,2019-12-29
45,down,Tove Lo,Habits (Stay High),42,24,48,,,,
46,up,Jaymes Young,Infinity,48,3,3,,,,
47,down,Hoobastank,The Reason,41,26,103,,,,
48,down,Green Day,21 Guns,43,32,103,,,,
49,down,Imagine Dragons,Thunder,46,22,103,,,,
50,down,Chase Atlantic & Maggie Lindemann,OHMAMI (With Maggie Lindemann),47,47,8,,,,
51,-,Taylor Swift,exile (feat. Bon Iver),-,3,56,90,2020-07-26,9,2020-08-02
52,up,LANY,Malibu Nights,53,11,103,,,,
53,down,My Chemical Romance,Teenagers,50,39,41,,,,
54,down,Billie Eilish,Your Power,52,1,26,74,2021-05-02,5,2021-05-09
55,up,Kodaline,All I Want,57,16,103,,,,
56,up,Nidji,Hapus Aku,62,9,13,,,,
57,down,Imagine Dragons,Follow You,49,7,33,,,,
58,down,Foster the People,Pumped Up Kicks,51,35,103,,,,
59,down,Green Day,Wake Me Up When September Ends,56,29,103,,,,
60,down,Rex Orange County,Best Friend,58,10,103,,,,
61,down,Billie Eilish,Therefore I Am,59,2,50,97,2020-11-15,4,2020-11-22
62,up,Billie Eilish,No Time To Die,64,5,89,78,2020-02-16,7,2020-02-23
63,down,twenty one pilots,Stressed Out,54,34,98,,,,
64,down,My Chemical Romance,Helena,55,28,97,,,,
65,up,Coldplay,Humankind,73,65,2,,,,
66,up,Coldplay,⦵,71,66,2,,,,
67,up,Coldplay X We Are KING X Jacob Collier,♡,75,67,2,,,,
68,down,Lorde,Team,60,15,78,,,,
69,up,Coldplay,Biutyful,80,69,2,,,,
70,down,Rex Orange County,Sunflower,65,22,103,,,,
71,down,Panic! At the Disco,High Hopes,61,19,103,,,,
72,down,Rex Orange County,Pluto Projector,67,19,61,,,,
73,down,keshi,Right Here,63,23,77,,,,
74,up,Coldplay,People of the Pride,82,74,2,,,,
75,down,Chase Atlantic,Swim,68,4,14,,,,
76,-,Lana Del Rey,Dealer,-,65,1,,,,
77,-,Lana Del Rey,If You Lie Down With Me,-,69,1,,,,
78,down,The Strokes,The Adults Are Talking,72,28,33,,,,
79,down,Billie Eilish,NDA,74,2,16,,,,
80,-,Lana Del Rey,Text Book,-,74,1,,,,
81,-,Coldplay & BTS,My Universe (SUGA's Remix),-,81,1,,,,
82,-,Lana Del Rey,Arcadia,-,75,3,,,,
83,-,Lana Del Rey,Black Bathing Suit,-,83,1,,,,
84,-,Lana Del Rey,Thunder,-,84,1,,,,
85,-,Lana Del Rey,Beautiful,-,85,1,,,,
86,-,Lana Del Rey,Blue Banisters,-,84,2,,,,
87,-,Lana Del Rey,Interlude - The Trio,-,87,1,,,,
88,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,21,52,,,,
89,-,Big Red Machine,Renegade (feat. Taylor Swift),-,7,16,,,,
90,-,Lana Del Rey,Violets for Roses,-,90,1,,,,
91,down,Coldplay,*✧,83,83,2,,,,
92,down,The Neighbourhood,Daddy Issues,91,28,64,,,,
93,-,Lana Del Rey,Wildflower Wildfire,-,93,1,,,,
94,up,コールドプレイ,パラダイス,94,7,47,,,,
95,down,Coldplay,Coloratura,89,54,6,,,,
96,down,Cigarettes After Sex,K,76,7,80,,,,
97,down,My Chemical Romance,Cancer,81,29,64,,,,
98,down,Beach House,Space Song,70,24,25,,,,
99,down,Coldplay,∞,88,88,2,,,,
100,down,Paramore,The Only Exception,97,58,11,,,,
