Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,THE SHADE,2,1,14,,,,
2,down,Billie Eilish,Happier Than Ever,1,1,62,,,,
3,up,Rosa Linn,SNAP,3,2,8,,,,
4,up,Glass Animals,Heat Waves,4,1,97,75,2021-02-28,71,2021-03-07
5,up,NIKI,High School in Jakarta,5,2,9,,,,
6,up,Billie Eilish,everything i wanted,6,2,151,53,2019-11-17,3,2019-11-24
7,up,Lewis Capaldi,Forget Me,14,7,4,,,,
8,down,Billie Eilish,bad guy,7,2,152,5,2019-10-06,5,2019-10-06
9,up,Arctic Monkeys,I Wanna Be Yours,22,8,51,,,,
10,down,Coldplay,Yellow,9,1,152,,,,
11,down,Lewis Capaldi,Someone You Loved,10,1,140,4,2019-10-06,4,2019-10-06
12,up,Billie Eilish,idontwannabeyouanymore,12,6,152,,,,
13,up,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,15,3,74,,,,
14,down,Seafret,Atlantis,11,10,13,,,,
15,down,Rex Orange County,AMAZING,8,8,15,,,,
16,down,Halsey,Without Me,13,4,147,33,2019-10-06,29,2019-10-27
17,up,d4vd,Romantic Homicide,30,6,6,,,,
18,down,The Neighbourhood,Sweater Weather,16,8,152,77,2021-01-10,63,2021-02-07
19,up,Lana Del Rey,Summertime Sadness,20,13,81,,,,
20,down,Billie Eilish,TV,18,4,11,,,,
21,down,My Chemical Romance,I Don't Love You,17,5,152,,,,
22,up,Cigarettes After Sex,Apocalypse,24,4,152,,,,
23,down,Billie Eilish,when the party's over,19,8,152,99,2019-12-29,27,2020-02-02
24,down,Arctic Monkeys,Do I Wanna Know?,21,13,152,,,,
25,up,"Imagine Dragons, JID & League of Legends",Enemy,26,3,47,,,,
26,down,Imagine Dragons,Bad Liar,25,5,152,,,,
27,down,Beach Weather,"Sex, Drugs, Etc.",23,19,16,,,,
28,up,Coldplay,Hymn for the Weekend,29,3,152,,,,
29,down,Nidji,Hapus Aku,27,9,59,,,,
30,up,New West,Those Eyes,72,1,2,,,,
31,down,Coldplay,Fix You,28,5,152,,,,
32,down,Imagine Dragons,Believer,31,5,152,,,,
33,down,Arctic Monkeys,505,32,26,80,,,,
34,up,The Walters,I Love You So,35,3,38,,,,
35,down,Coldplay,The Scientist,33,6,152,,,,
36,up,Chase Atlantic,Consume (feat. Goon Des Garcons),42,13,16,,,,
37,up,Lewis Capaldi,Before You Go,40,1,150,45,2019-11-24,10,2020-08-30
38,down,Coldplay,Viva La Vida,37,2,118,,,,
39,down,Coldplay,A Sky Full of Stars,36,3,152,,,,
40,down,Tones and I,Dance Monkey,34,1,152,6,2019-10-06,1,2019-11-10
41,up,Cigarettes After Sex,K,41,7,129,,,,
42,down,Tove Lo,Habits (Stay High),38,24,94,,,,
43,up,IV Of Spades,Come Inside of My Heart,44,20,13,,,,
44,down,Taylor Swift,august,39,2,49,28,2020-08-02,28,2020-08-02
45,up,My Chemical Romance,Helena,45,28,146,,,,
46,up,Imagine Dragons,Thunder,46,22,152,,,,
47,down,My Chemical Romance,Welcome to the Black Parade,43,10,152,,,,
48,up,Taylor Swift,cardigan,54,1,79,72,2020-07-26,1,2020-08-02
49,down,Clairo,Sofia,48,1,107,,,,
50,up,Billie Eilish,bury a friend,55,11,126,,,,
51,down,Taylor Swift,exile (feat. Bon Iver),49,3,105,90,2020-07-26,9,2020-08-02
52,down,Billie Eilish,bellyache,47,20,109,,,,
53,up,イマジン・ドラゴンズ,Demons,53,21,152,,,,
54,up,Cigarettes After Sex,Sunsetz,58,14,49,,,,
55,up,Chase Atlantic,Swim,62,4,63,,,,
56,down,Jaymes Young,Infinity,52,3,52,,,,
57,up,Geisha,Lumpuhkan Ingatanku,63,42,38,,,,
58,down,Billie Eilish,The 30th,51,5,11,,,,
59,up,Green Day,Wake Me Up When September Ends,75,29,145,,,,
60,up,twenty one pilots,Stressed Out,67,34,146,,,,
61,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,20,139,,,,
62,up,Cigarettes After Sex,Sweet,64,11,55,,,,
63,up,Hayd,Head In The Clouds,66,7,29,,,,
64,down,Billie Eilish,ocean eyes,61,10,152,67,2019-12-29,67,2019-12-29
65,up,Rex Orange County,Pluto Projector,65,19,110,,,,
66,up,My Chemical Romance,Cancer,68,29,113,,,,
67,down,MAX,IT'S YOU (feat. keshi),50,31,4,,,,
68,up,Imagine Dragons,Bones,69,19,18,,,,
69,down,Billie Eilish,Happier Than Ever,56,21,9,,,,
70,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,73,21,101,,,,
71,up,Panic! At the Disco,High Hopes,74,19,152,,,,
72,down,Lorde,Royals,60,54,37,,,,
73,down,Billie Eilish,Therefore I Am,59,2,92,97,2020-11-15,4,2020-11-22
74,up,Billie Eilish,Your Power,86,1,63,74,2021-05-02,5,2021-05-09
75,down,Taylor Swift,willow,71,1,77,73,2020-12-13,2,2020-12-20
76,down,Lewis Capaldi,Forever,70,27,130,,,,
77,up,Lorde,Team,78,15,127,,,,
78,down,Cigarettes After Sex,Cry,77,13,16,,,,
79,up,Green Day,21 Guns,79,32,150,,,,
80,up,Radiohead,Creep,97,35,31,,,,
81,up,Billie Eilish,Billie Bossa Nova,87,4,20,,,,
82,down,NIKI,Oceans & Engines,80,9,13,,,,
83,down,Hoobastank,The Reason,76,26,150,,,,
84,up,keshi,Right Here,84,23,125,,,,
85,up,Melanie Martinez,Play Date,85,1,128,87,2020-05-17,68,2020-06-07
86,down,Rex Orange County,Best Friend,83,10,151,,,,
87,up,The Neighbourhood,Softcore,88,15,36,,,,
88,down,Paramore,Still Into You,81,21,150,,,,
89,down,WILLOW,Wait a Minute!,82,4,29,,,,
90,up,LANY,Malibu Nights,90,11,149,,,,
91,down,Halsey,So Good,89,18,15,,,,
92,-,Paramore,This Is Why,-,86,1,,,,
93,-,Billie Eilish,NDA (Apple Music Live),-,91,1,,,,
94,-,girl in red,We Fell In Love In October,-,47,4,,,,
95,-,Billie Eilish,Happier Than Ever (Apple Music Live),-,94,1,,,,
96,-,Billie Eilish,Therefore I Am (Apple Music Live),-,96,1,,,,
97,down,Green Day,Boulevard of Broken Dreams,94,65,99,,,,
98,down,My Chemical Romance,Teenagers,91,39,88,,,,
99,-,Halsey,I'm Not Mad,-,78,8,,,,
100,-,Lewis Capaldi,Hold Me While You Wait,-,8,138,71,2019-10-06,65,2019-10-27
