Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,18,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,3,1,20,4,2019-10-06,4,2019-10-06
4,up,BENEE,Supalonely (feat. Gus Dapperton),8,1,3,94,2020-03-15,35,2020-04-26
5,down,Billie Eilish,everything i wanted,4,2,19,53,2019-11-17,3,2019-11-24
6,up,Imagine Dragons,Bad Liar,7,5,20,,,,
7,down,Billie Eilish,No Time To Die,5,5,6,78,2020-02-16,7,2020-02-23
8,down,Billie Eilish,bad guy,6,2,20,5,2019-10-06,5,2019-10-06
9,up,Halsey,Without Me,10,4,20,33,2019-10-06,29,2019-10-27
10,up,Billie Eilish,idontwannabeyouanymore,11,6,20,,,,
11,down,Halsey,You should be sad,9,8,11,74,2020-01-12,20,2020-02-16
12,up,Ashe,Moral of the Story,13,9,6,49,2020-03-01,49,2020-03-01
13,down,Billie Eilish,ocean eyes,12,10,20,67,2019-12-29,67,2019-12-29
14,up,Billie Eilish,when the party's over,14,8,20,99,2019-12-29,27,2020-02-02
15,up,Billie Eilish,i love you,16,11,20,,,,
16,down,Halsey,Graveyard,15,4,20,68,2019-10-06,35,2019-12-22
17,up,Billie Eilish,wish you were gay,18,13,20,,,,
18,down,Imagine Dragons,Believer,17,5,20,,,,
19,up,Tones and I,Bad Child,78,19,2,,,,
20,up,GARD WUZGUT,"Rahmat Bulan (feat. Off-Grid, Wuzgut & Gard)",62,20,2,,,,
21,down,Billie Eilish,bury a friend,20,11,20,,,,
22,up,LANY,Malibu Nights,24,11,20,,,,
23,down,Kodaline,All I Want,22,16,20,,,,
24,down,Rex Orange County,Best Friend,21,10,20,,,,
25,down,Joji,Run,19,10,7,95,2020-02-16,95,2020-02-16
26,down,Coldplay,Yellow,23,1,20,,,,
27,down,Lewis Capaldi,Hold Me While You Wait,25,8,20,71,2019-10-06,65,2019-10-27
28,up,Billie Eilish,all the good girls go to hell,28,15,20,96,2019-12-22,96,2019-12-22
29,down,BENEE,Glitter,27,10,15,,,,
30,down,Lewis Capaldi,Bruises,26,16,20,,,,
31,up,Imagine Dragons,Thunder,31,22,20,,,,
32,up,Green Day,21 Guns,45,32,20,,,,
33,down,Coldplay,Fix You,30,5,20,,,,
34,down,Coldplay,Hymn for the Weekend,29,3,20,,,,
35,up,Billie Eilish,listen before i go,40,27,20,,,,
36,up,Sub Urban,Cradles,43,14,20,,,,
37,up,Billie Eilish,bellyache,37,20,20,,,,
38,down,Coldplay,The Scientist,32,6,20,,,,
39,down,Lewis Capaldi,Forever,36,27,19,,,,
40,up,Rex Orange County,Sunflower,41,22,20,,,,
41,down,イマジン・ドラゴンズ,Demons,34,21,20,,,,
42,down,My Chemical Romance,I Don't Love You,35,5,20,,,,
43,down,Billie Eilish,you should see me in a crown,39,20,20,,,,
44,down,My Chemical Romance,Welcome to the Black Parade,38,10,20,,,,
45,down,Panic! At the Disco,High Hopes,33,19,20,,,,
46,down,LINKIN PARK,Numb,42,34,20,,,,
47,up,Peter Manos,In My Head,80,31,15,,,,
48,up,Coldplay,A Sky Full of Stars,48,3,20,,,,
49,down,Billie Eilish,xanny,47,20,19,,,,
50,up,Billie Eilish,Six Feet Under,51,36,20,,,,
51,down,The Neighbourhood,Sweater Weather,49,8,20,77,2021-01-10,63,2021-02-07
52,up,Halsey,Still Learning,53,24,10,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,46,13,20,,,,
54,up,Cigarettes After Sex,Apocalypse,58,4,20,,,,
55,up,Billie Eilish,COPYCAT,57,43,20,,,,
56,up,Billie Eilish,my boy,59,52,20,,,,
