Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,83,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,48,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,3,33,,,,
4,up,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,4,3,60,,,,
5,up,My Chemical Romance,I Don't Love You,8,5,138,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,126,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,bad guy,13,2,138,5,2019-10-06,5,2019-10-06
8,down,The Walters,I Love You So,6,3,24,,,,
9,down,WILLOW,Wait a Minute!,7,4,15,,,,
10,down,Cigarettes After Sex,Apocalypse,9,4,138,,,,
11,up,Hayd,Head In The Clouds,14,7,15,,,,
12,up,Coldplay,Yellow,12,1,138,,,,
13,up,Billie Eilish,everything i wanted,19,2,137,53,2019-11-17,3,2019-11-24
14,down,Jaymes Young,Infinity,11,3,38,,,,
15,up,Billie Eilish,idontwannabeyouanymore,20,6,138,,,,
16,down,The Neighbourhood,Sweater Weather,15,8,138,77,2021-01-10,63,2021-02-07
17,up,Imagine Dragons,Believer,17,5,138,,,,
18,down,Lewis Capaldi,Before You Go,16,1,136,45,2019-11-24,10,2020-08-30
19,up,Rex Orange County,Pluto Projector,40,19,96,,,,
20,down,Joji,Gimme Love,10,10,71,,,,
21,up,Coldplay,Hymn for the Weekend,22,3,138,,,,
22,up,Chase Atlantic,Consume (feat. Goon Des Garcons),52,13,2,,,,
23,up,Imagine Dragons,Bad Liar,27,5,138,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,25,13,138,,,,
25,down,Cigarettes After Sex,Sunsetz,24,14,35,,,,
26,up,Cigarettes After Sex,K,28,7,115,,,,
27,down,Joji,Sanctuary,26,26,37,,,,
28,up,Halsey,Without Me,31,4,133,33,2019-10-06,29,2019-10-27
29,up,Chase Atlantic,Swim,29,4,49,,,,
30,up,Tones and I,Dance Monkey,30,1,138,6,2019-10-06,1,2019-11-10
31,up,My Chemical Romance,Welcome to the Black Parade,35,10,138,,,,
32,down,NIKI,Before,21,13,4,,,,
33,up,Billie Eilish,when the party's over,50,8,138,99,2019-12-29,27,2020-02-02
34,down,Coldplay,Fix You,32,5,138,,,,
35,up,My Chemical Romance,Helena,46,28,132,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,20,125,,,,
37,up,Billie Eilish,ocean eyes,68,10,138,67,2019-12-29,67,2019-12-29
38,up,Clairo,Sofia,38,1,93,,,,
39,down,Joji,Daylight,23,5,52,,,,
40,up,Arctic Monkeys,I Wanna Be Yours,49,8,37,,,,
41,up,イマジン・ドラゴンズ,Demons,41,21,138,,,,
42,down,Joji,Ew,36,4,17,,,,
43,up,Arctic Monkeys,505,45,26,66,,,,
44,down,Halsey,So Good,18,18,3,,,,
45,down,Lorde,Team,42,15,113,,,,
46,down,Imagine Dragons,Thunder,43,22,138,,,,
47,down,Joji,Like You Do,34,24,14,,,,
48,up,Coldplay,The Scientist,51,6,138,,,,
49,down,LANY,Malibu Nights,37,11,138,,,,
50,down,Cigarettes After Sex,Sweet,39,11,41,,,,
51,up,My Chemical Romance,Cancer,60,29,99,,,,
52,down,The Neighbourhood,Softcore,44,15,25,,,,
53,down,Paramore,Still Into You,47,21,138,,,,
54,up,검정치마,Everything,85,41,17,,,,
55,up,Coldplay,A Sky Full of Stars,56,3,138,,,,
56,down,Panic! At the Disco,House of Memories,54,40,9,,,,
57,down,Taylor Swift,exile (feat. Bon Iver),55,3,91,90,2020-07-26,9,2020-08-02
58,up,Coldplay,Viva La Vida,61,2,104,,,,
59,up,Green Day,21 Guns,62,32,138,,,,
60,up,BoyWithUke,Toxic,63,4,32,,,,
61,up,Hoobastank,The Reason,64,26,138,,,,
62,-,Billie Eilish,Therefore I Am,-,2,78,97,2020-11-15,4,2020-11-22
63,up,Rex Orange County,Best Friend,80,10,138,,,,
64,down,Panic! At the Disco,High Hopes,53,19,138,,,,
65,-,Billie Eilish,bury a friend,-,11,113,,,,
66,down,Melanie Martinez,Play Date,65,1,114,87,2020-05-17,68,2020-06-07
67,up,My Chemical Romance,Teenagers,78,39,76,,,,
68,up,Lorde,Royals,81,54,23,,,,
69,down,Nidji,Hapus Aku,59,9,45,,,,
70,-,Billie Eilish,Getting Older,-,2,21,,,,
71,down,Mr.Kitty,After Dark,57,42,12,,,,
72,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,67,21,87,,,,
73,down,Foster the People,Pumped Up Kicks,72,35,137,,,,
74,down,twenty one pilots,Stressed Out,48,34,133,,,,
75,down,The Neighbourhood,Daddy Issues,73,28,99,,,,
76,-,Billie Eilish,Your Power,-,1,51,74,2021-05-02,5,2021-05-09
77,down,Beach House,Space Song,71,24,60,,,,
78,down,Beach Weather,"Sex, Drugs, Etc.",76,19,3,,,,
79,-,Billie Eilish,Billie Bossa Nova,-,4,12,,,,
80,-,Billie Eilish,NDA,-,2,20,,,,
81,-,Billie Eilish,bellyache,-,20,95,,,,
82,-,Billie Eilish,i love you,-,11,117,,,,
83,up,Cigarettes After Sex,Cry,95,13,2,,,,
84,-,Billie Eilish,I Didn't Change My Number,-,10,11,,,,
85,-,Billie Eilish,Male Fantasy,-,15,9,,,,
86,down,keshi,Right Here,77,23,112,,,,
87,down,Radiohead,No Surprises,74,43,7,,,,
88,-,Billie Eilish,Lost Cause,-,2,20,,,,
89,down,Kodaline,All I Want,70,16,138,,,,
90,down,The 1975,Somebody Else,86,53,21,,,,
91,down,The Neighbourhood,Baby Came Home 2 / Valentines,69,33,27,,,,
92,up,Coldplay,Sparks,98,13,28,,,,
93,-,Billie Eilish,Oxytocin,-,11,9,,,,
94,-,Billie Eilish,my future,-,4,66,7,2020-08-09,7,2020-08-09
95,-,Billie Eilish,No Time To Die,-,5,122,78,2020-02-16,7,2020-02-23
96,down,Green Day,Wake Me Up When September Ends,87,29,138,,,,
97,down,Oliver Tree,Life Goes On,84,6,25,,,,
98,down,My Chemical Romance,Disenchanted,94,16,26,,,,
99,-,Billie Eilish,Halley's Comet,-,12,12,,,,
100,down,Taylor Swift,august,90,2,35,28,2020-08-02,28,2020-08-02
