Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,3,87,2020-05-17,68,2020-06-07
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,10,94,2020-03-15,35,2020-04-26
3,up,Lewis Capaldi,Before You Go,3,1,25,45,2019-11-24,10,2020-08-30
4,up,Tones and I,Dance Monkey,4,1,27,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,everything i wanted,5,2,26,53,2019-11-17,3,2019-11-24
6,up,Imagine Dragons,Bad Liar,6,5,27,,,,
7,up,Billie Eilish,bad guy,7,2,27,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,idontwannabeyouanymore,8,6,27,,,,
9,up,Billie Eilish,No Time To Die,9,5,13,78,2020-02-16,7,2020-02-23
10,up,Halsey,You should be sad,10,8,18,74,2020-01-12,20,2020-02-16
11,up,Halsey,Without Me,11,4,27,33,2019-10-06,29,2019-10-27
12,up,Billie Eilish,when the party's over,12,8,27,99,2019-12-29,27,2020-02-02
13,up,Ashe,Moral of the Story,13,9,13,49,2020-03-01,49,2020-03-01
14,up,Billie Eilish,ocean eyes,14,10,27,67,2019-12-29,67,2019-12-29
15,up,Billie Eilish,i love you,16,11,27,,,,
16,up,Kodaline,All I Want,18,16,27,,,,
17,up,Imagine Dragons,Believer,19,5,27,,,,
18,down,Sub Urban,Cradles,15,14,27,,,,
19,up,Billie Eilish,wish you were gay,20,13,27,,,,
20,up,LANY,Malibu Nights,26,11,27,,,,
21,up,Coldplay,Yellow,21,1,27,,,,
22,up,Coldplay,Fix You,23,5,27,,,,
23,down,Billie Eilish,bury a friend,22,11,27,,,,
24,down,Joji,Gimme Love,17,10,4,,,,
25,down,Rex Orange County,Best Friend,24,10,27,,,,
26,up,Lewis Capaldi,Hold Me While You Wait,28,8,27,71,2019-10-06,65,2019-10-27
27,up,Coldplay,Hymn for the Weekend,27,3,27,,,,
28,up,Imagine Dragons,Thunder,30,22,27,,,,
29,up,The Neighbourhood,Sweater Weather,38,8,27,77,2021-01-10,63,2021-02-07
30,down,Coldplay,The Scientist,29,6,27,,,,
31,up,My Chemical Romance,I Don't Love You,32,5,27,,,,
32,up,Gracie Abrams,Mean It,60,32,25,,,,
33,up,Halsey,Graveyard,33,4,27,68,2019-10-06,35,2019-12-22
34,up,Billie Eilish,bellyache,42,20,27,,,,
35,up,Billie Eilish,all the good girls go to hell,35,15,27,96,2019-12-22,96,2019-12-22
36,down,イマジン・ドラゴンズ,Demons,34,21,27,,,,
37,down,Lewis Capaldi,Bruises,31,16,27,,,,
38,up,Billie Eilish,listen before i go,43,27,27,,,,
39,up,My Chemical Romance,Welcome to the Black Parade,41,10,27,,,,
40,up,Lewis Capaldi,Forever,57,27,26,,,,
41,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,40,10,,,,
42,up,Rex Orange County,Sunflower,44,22,27,,,,
43,down,twenty one pilots,Level of Concern,36,17,5,50,2020-04-12,50,2020-04-12
44,down,Arctic Monkeys,Do I Wanna Know?,40,13,27,,,,
45,up,Panic! At the Disco,High Hopes,58,19,27,,,,
46,up,Cigarettes After Sex,Apocalypse,55,4,27,,,,
47,up,LINKIN PARK,Numb,51,34,27,,,,
48,up,HAIM,I Know Alone,82,48,2,,,,
49,down,Mild High Club,Homage,37,37,6,,,,
50,down,GARD WUZGUT,"Rahmat Bulan (feat. Off-Grid, Wuzgut & Gard)",45,20,9,,,,
51,down,Finneas,Let's Fall in Love for the Night,39,23,12,,,,
52,down,Green Day,21 Guns,47,32,27,,,,
53,down,Joji,Run,48,10,14,95,2020-02-16,95,2020-02-16
54,down,keshi,Right Here,25,23,8,,,,
55,up,Hoobastank,The Reason,62,26,27,,,,
56,down,Billie Eilish,Six Feet Under,53,36,27,,,,
57,up,Tones and I,Bad Child,59,19,9,,,,
58,up,My Chemical Romance,Helena,72,28,23,,,,
59,down,Coldplay,A Sky Full of Stars,56,3,27,,,,
60,down,Billie Eilish,you should see me in a crown,50,20,27,,,,
61,up,Billie Eilish,xanny,64,20,26,,,,
62,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,20,22,,,,
63,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",61,59,27,,,,
64,up,LANY,I Don't Wanna Love You Anymore,88,41,25,,,,
65,up,Peter Manos,In My Head,76,31,22,,,,
66,up,Green Day,Wake Me Up When September Ends,68,29,27,,,,
67,down,Lana Del Rey,Summertime Sadness,65,13,27,,,,
68,down,BENEE,Glitter,63,10,22,,,,
69,down,Paramore,Still Into You,67,21,27,,,,
70,down,Foster the People,Pumped Up Kicks,66,35,27,,,,
71,up,Olivia Dean,Crosswords,79,71,5,,,,
72,up,HONNE,Location Unknown ◐ (Brooklyn Session),89,36,27,,,,
73,up,Billie Eilish,COPYCAT,75,43,27,,,,
74,down,Cigarettes After Sex,K,71,7,21,,,,
75,-,beabadoobee,Coffee,-,33,8,,,,
76,down,Billie Eilish,ilomilo,73,64,12,,,,
77,down,Tame Impala,The Less I Know the Better,69,53,23,,,,
78,up,CHVRCHES,Forever (Separate But Together),83,78,2,,,,
79,up,BENEE,Soaked,94,79,2,,,,
80,down,twenty one pilots,Stressed Out,74,34,27,,,,
81,up,Tones and I,Never Seen the Rain,98,42,27,,,,
82,down,Billie Eilish,my boy,77,52,27,,,,
83,-,Wallows,Are You Bored Yet? (feat. Clairo),-,29,2,,,,
84,-,Lorde,Team,-,15,2,,,,
85,up,DEAN,Instagram,86,77,2,,,,
86,down,Billie Eilish & Justin Bieber,bad guy,80,34,24,,,,
87,-,gnash,hungover & i miss u,-,59,7,,,,
88,down,Secondhand Serenade,Fall for You (Acoustic),84,36,26,,,,
89,-,Billie Eilish,my strange addiction,-,42,20,,,,
90,up,Big Thief,Love in Mine,92,90,2,,,,
91,up,Bruno Major,The Most Beautiful Thing,93,87,2,,,,
92,-,Nonna 3 in 1,Kasih Slow (feat. Rap X),-,35,1,,,,
93,-,Hayley Williams,Pure Love,-,93,1,,,,
94,up,My Chemical Romance,Cancer,100,29,25,,,,
95,up,Green Day,Boulevard of Broken Dreams,97,65,15,,,,
96,up,The Barr Brothers,Song That I Heard,96,96,2,,,,
97,-,My Chemical Romance,Teenagers,-,39,19,,,,
98,-,Tones and I,Can't Be Happy All the Time,-,98,1,,,,
99,-,Cigarettes After Sex,Falling in Love,-,41,24,,,,
100,-,Halsey,Still Learning,-,24,16,,,,
