Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New West,Those Eyes,4,1,7,,,,
2,up,Billie Eilish,Happier Than Ever,3,1,67,,,,
3,down,Rex Orange County,THE SHADE,2,1,19,,,,
4,down,d4vd,Here With Me,1,1,5,,,,
5,up,Glass Animals,Heat Waves,6,1,102,75,2021-02-28,71,2021-03-07
6,down,NIKI,High School in Jakarta,5,2,14,,,,
7,up,Rosa Linn,SNAP,8,2,13,,,,
8,down,Hayd,Head In The Clouds,7,7,34,,,,
9,up,d4vd,Romantic Homicide,11,6,11,,,,
10,up,Billie Eilish,bad guy,10,2,157,5,2019-10-06,5,2019-10-06
11,down,Arctic Monkeys,I Wanna Be Yours,9,8,56,,,,
12,up,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,13,3,79,,,,
13,down,Billie Eilish,everything i wanted,12,2,156,53,2019-11-17,3,2019-11-24
14,up,Billie Eilish,TV,16,4,16,,,,
15,up,Lewis Capaldi,Someone You Loved,18,1,145,4,2019-10-06,4,2019-10-06
16,up,Coldplay,Yellow,19,1,157,,,,
17,down,Seafret,Atlantis,14,10,18,,,,
18,-,Joji,Die For You,-,1,1,,,,
19,up,Billie Eilish,idontwannabeyouanymore,20,6,157,,,,
20,down,The Neighbourhood,Sweater Weather,17,8,157,77,2021-01-10,63,2021-02-07
21,down,Lewis Capaldi,Forget Me,15,7,9,,,,
22,up,Halsey,Without Me,22,4,152,33,2019-10-06,29,2019-10-27
23,up,Chase Atlantic,Consume (feat. Goon Des Garcons),30,13,21,,,,
24,down,Lana Del Rey,Summertime Sadness,21,13,86,,,,
25,down,Cigarettes After Sex,Apocalypse,23,4,157,,,,
26,down,Beach Weather,"Sex, Drugs, Etc.",24,19,21,,,,
27,up,Imagine Dragons,Bad Liar,27,5,157,,,,
28,down,My Chemical Romance,I Don't Love You,25,5,157,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,26,13,157,,,,
30,up,Billie Eilish,when the party's over,31,8,157,99,2019-12-29,27,2020-02-02
31,down,Imagine Dragons,Believer,29,5,157,,,,
32,up,Coldplay,Hymn for the Weekend,35,3,157,,,,
33,up,Coldplay,Fix You,36,5,157,,,,
34,down,"Imagine Dragons, JID & League of Legends",Enemy,32,3,52,,,,
35,up,Nidji,Hapus Aku,39,9,64,,,,
36,up,Halsey,So Good,38,18,20,,,,
37,up,Coldplay,The Scientist,43,6,157,,,,
38,up,Coldplay,Viva La Vida,40,2,123,,,,
39,down,Arctic Monkeys,505,34,26,85,,,,
40,down,The Walters,I Love You So,37,3,43,,,,
41,down,The 1975,About You,28,16,3,,,,
42,down,Rex Orange County,AMAZING,33,8,20,,,,
43,down,Cigarettes After Sex,K,41,7,134,,,,
44,down,Taylor Swift,cardigan,42,1,84,72,2020-07-26,1,2020-08-02
45,up,Tones and I,Dance Monkey,46,1,157,6,2019-10-06,1,2019-11-10
46,down,Chase Atlantic,Swim,44,4,68,,,,
47,up,Coldplay,A Sky Full of Stars,49,3,157,,,,
48,down,Lewis Capaldi,Before You Go,45,1,155,45,2019-11-24,10,2020-08-30
49,down,Imagine Dragons,Bones,48,19,23,,,,
50,up,Clairo,Sofia,50,1,112,,,,
51,down,My Chemical Romance,Welcome to the Black Parade,47,10,157,,,,
52,up,Imagine Dragons,Thunder,53,22,157,,,,
53,down,IV Of Spades,Come Inside of My Heart,52,20,18,,,,
54,down,My Chemical Romance,Helena,51,28,151,,,,
55,down,Cigarettes After Sex,Sunsetz,54,14,54,,,,
56,up,イマジン・ドラゴンズ,Demons,60,21,157,,,,
57,up,LANY,Malibu Nights,77,11,154,,,,
58,down,Taylor Swift,exile (feat. Bon Iver),56,3,110,90,2020-07-26,9,2020-08-02
59,down,Tove Lo,Habits (Stay High),57,24,99,,,,
60,up,Jaymes Young,Infinity,62,3,57,,,,
61,up,twenty one pilots,Stressed Out,70,34,151,,,,
62,down,Geisha,Lumpuhkan Ingatanku,55,42,43,,,,
63,down,Cigarettes After Sex,Sweet,61,11,60,,,,
64,-,Joji,Before The Day Is Over,-,12,1,,,,
65,up,Billie Eilish,bellyache,65,20,114,,,,
66,down,Taylor Swift,august,58,2,54,28,2020-08-02,28,2020-08-02
67,down,Billie Eilish,bury a friend,59,11,131,,,,
68,down,Cigarettes After Sex,Cry,67,13,21,,,,
69,up,Paramore,Still Into You,78,21,155,,,,
70,down,Lorde,Royals,64,54,42,,,,
71,up,Gotye,Somebody That I Used To Know (feat. Kimbra),72,20,144,,,,
72,down,Lewis Capaldi,Forever,68,27,135,,,,
73,-,Joji,Feeling Like The End,-,18,1,,,,
74,-,Joji,Dissolve,-,19,1,,,,
75,down,Lorde,Team,71,15,132,,,,
76,down,Hindia,Rumah Ke Rumah,73,10,4,,,,
77,down,girl in red,We Fell In Love In October,63,47,9,,,,
78,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,66,21,106,,,,
79,-,Joji,YUKON (INTERLUDE),-,29,3,,,,
80,-,Joji,NIGHT RIDER,-,28,1,,,,
81,down,Rex Orange County,Pluto Projector,76,19,115,,,,
82,-,Joji,1AM FREESTYLE,-,31,1,,,,
83,down,Panic! At the Disco,High Hopes,74,19,157,,,,
84,down,keshi,Right Here,80,23,130,,,,
85,down,My Chemical Romance,Cancer,69,29,118,,,,
86,-,Joji,BLAHBLAHBLAH DEMO,-,36,1,,,,
87,up,MAX,IT'S YOU (feat. keshi),90,31,8,,,,
88,down,Billie Eilish,Your Power,82,1,68,74,2021-05-02,5,2021-05-09
89,-,LANY,Thru These Tears,-,37,39,,,,
90,down,The Neighbourhood,Softcore,75,15,41,,,,
91,down,Radiohead,Creep,85,35,36,,,,
92,down,Geisha,Cinta dan Benci,79,21,27,,,,
93,down,Billie Eilish,ocean eyes,86,10,157,67,2019-12-29,67,2019-12-29
94,down,Hoobastank,The Reason,84,26,155,,,,
95,-,LANY,Super Far,-,51,2,,,,
96,-,LANY,Thick and Thin,-,49,7,,,,
97,down,Green Day,21 Guns,88,32,155,,,,
98,-,LANY,I Don't Wanna Love You Anymore,-,41,39,,,,
99,down,Melanie Martinez,Play Date,83,1,133,87,2020-05-17,68,2020-06-07
100,down,Lewis Capaldi,Hold Me While You Wait,94,8,142,71,2019-10-06,65,2019-10-27
