Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,28,1,2,,,,
2,down,Djo,End of Beginning,1,1,14,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,43,1,2,,,,
4,up,Billie Eilish,CHIHIRO,32,4,2,,,,
5,up,Billie Eilish,WILDFLOWER,49,4,2,,,,
6,up,Billie Eilish,L’AMOUR DE MA VIE,53,1,2,,,,
7,up,Billie Eilish,BLUE,59,7,2,,,,
8,up,Billie Eilish,SKINNY,38,8,2,,,,
9,down,Hozier,Too Sweet,4,3,2,,,,
10,up,Billie Eilish,THE GREATEST,56,9,2,,,,
11,up,Billie Eilish,BITTERSUITE,65,11,2,,,,
12,up,Billie Eilish,THE DINER,69,12,2,,,,
13,down,Unknown,What Was I Made For?,2,1,46,,,,
14,down,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,5,3,160,,,,
15,down,Mitski,My Love Mine All Mine,3,1,36,,,,
16,down,Coldplay,Yellow,7,1,238,,,,
17,down,Billie Eilish,Happier Than Ever,10,1,148,,,,
18,down,Lewis Capaldi,Someone You Loved,6,1,226,4,2019-10-06,4,2019-10-06
19,down,Nidji,Hapus Aku,9,9,145,,,,
20,down,Coldplay,Viva La Vida,8,2,204,,,,
21,down,Taylor Swift,cardigan,11,1,165,72,2020-07-26,1,2020-08-02
22,down,My Chemical Romance,I Don't Love You,12,5,238,,,,
23,down,Billie Eilish,bad guy,16,2,238,5,2019-10-06,5,2019-10-06
24,down,Cigarettes After Sex,Apocalypse,13,4,238,,,,
25,down,d4vd,Here With Me,15,1,86,,,,
26,down,Arctic Monkeys,I Wanna Be Yours,18,8,137,,,,
27,down,Billie Eilish,everything i wanted,17,2,237,53,2019-11-17,3,2019-11-24
28,up,Coldplay,A Sky Full of Stars,34,3,238,,,,
29,down,Hindia,Rumah Ke Rumah,14,10,53,,,,
30,down,Billie Eilish,ocean eyes,19,10,217,67,2019-12-29,67,2019-12-29
31,down,Lana Del Rey,Summertime Sadness,20,13,167,,,,
32,down,Coldplay,Hymn for the Weekend,21,3,238,,,,
33,down,Cigarettes After Sex,K,25,7,215,,,,
34,down,New West,Those Eyes,22,1,86,,,,
35,down,Cigarettes After Sex,Cry,24,13,102,,,,
36,up,My Chemical Romance,Cancer,41,29,199,,,,
37,down,Coldplay,The Scientist,23,6,238,,,,
38,up,Billie Eilish,when the party's over,40,8,238,99,2019-12-29,27,2020-02-02
39,down,Bakar,Hell N Back (feat. Summer Walker),26,9,7,,,,
40,down,Imagine Dragons,Believer,27,5,238,,,,
41,down,My Chemical Romance,Disenchanted,36,16,100,,,,
42,down,My Chemical Romance,Welcome to the Black Parade,33,10,238,,,,
43,down,Halsey,Without Me,29,4,233,33,2019-10-06,29,2019-10-27
44,down,Joji,Die For You,30,1,82,,,,
45,down,Lana Del Rey,Cinnamon Girl,35,25,71,,,,
46,down,The 1975,About You,45,16,84,,,,
47,down,Glass Animals,Heat Waves,39,1,183,75,2021-02-28,71,2021-03-07
48,down,My Chemical Romance,Helena (So Long & Goodnight),46,36,2,,,,
49,down,Batas Senja,Nanti Kita Seperti Ini,48,5,41,,,,
50,down,Lana Del Rey,Say Yes To Heaven,37,2,54,,,,
51,down,イマジン・ドラゴンズ,Demons,47,21,238,,,,
52,up,The Neighbourhood,Sweater Weather,52,8,238,77,2021-01-10,63,2021-02-07
53,down,Cigarettes After Sex,Sweet,50,11,141,,,,
54,down,Lana Del Rey,Radio,44,2,54,,,,
55,down,Lord Huron,The Night We Met,54,36,85,,,,
56,down,Lewis Capaldi,Before You Go,55,1,236,45,2019-11-24,10,2020-08-30
57,down,Imagine Dragons,Thunder,51,22,238,,,,
58,down,wave to earth,bad,57,8,50,,,,
59,up,Arctic Monkeys,Do I Wanna Know?,64,13,238,,,,
60,up,Imagine Dragons,Bad Liar,60,5,238,,,,
61,down,Cigarettes After Sex,Sunsetz,58,14,135,,,,
62,up,wave to earth,Seasons,71,60,2,,,,
63,up,Geisha,Lumpuhkan Ingatanku,63,42,123,,,,
64,down,Lewis Capaldi,Hold Me While You Wait,61,8,220,71,2019-10-06,65,2019-10-27
65,down,Billie Eilish,TV,31,4,97,,,,
66,up,Taylor Swift,august,67,2,135,28,2020-08-02,28,2020-08-02
67,down,Nidji,Sang Mantan,62,47,38,,,,
68,down,Coldplay,Adventure of a Lifetime,66,9,101,,,,
69,up,Tones and I,Dance Monkey,73,1,238,6,2019-10-06,1,2019-11-10
70,down,Arctic Monkeys,505,68,26,165,,,,
71,up,Taylor Swift,exile (feat. Bon Iver),76,3,191,90,2020-07-26,9,2020-08-02
72,up,Billie Eilish,bellyache,78,20,181,,,,
73,down,Tom Odell,Another Love,72,72,2,,,,
74,up,Lana Del Rey,Born to Die,80,49,56,,,,
75,down,Billie Eilish,idontwannabeyouanymore,42,6,238,,,,
76,up,Chase Atlantic,HEAVEN AND BACK,84,12,61,,,,
77,down,Green Day,21 Guns,74,32,235,,,,
78,down,Imagine Dragons,Bones,77,19,104,,,,
79,down,NIKI,High School in Jakarta,75,2,93,,,,
80,up,Radiohead,No Surprises,82,43,39,,,,
81,up,Geisha,Karena Kamu,95,14,23,,,,
82,-,FUGŌ,99,-,82,1,,,,
83,down,My Chemical Romance,Teenagers,81,39,126,,,,
84,up,wave to earth,love.,99,57,19,,,,
85,up,Billie Eilish,bury a friend,98,11,196,,,,
86,up,コールドプレイ,パラダイス,92,7,137,,,,
87,up,Radiohead,Creep,90,35,116,,,,
88,up,Chase Atlantic,Consume (feat. Goon Des Garcons),97,13,102,,,,
89,down,Paramore,Still Into You,70,21,203,,,,
90,down,Gotye,Somebody That I Used To Know (feat. Kimbra),85,20,207,,,,
91,down,Coldplay,Fix You,79,5,238,,,,
92,-,Coldplay,Everglow,-,19,31,,,,
93,-,Clairo,Sofia,-,1,191,,,,
94,down,d4vd,My House Is Not A Home,83,67,10,,,,
95,-,Raim Laode,Komang,-,2,66,,,,
96,down,The Walters,I Love You So,89,3,117,,,,
97,down,Lana Del Rey,Video Games (Remastered),88,24,38,,,,
98,down,ZAYN,What I Am,94,91,4,,,,
99,-,Taylor Swift,champagne problems,-,2,78,91,2020-12-13,14,2020-12-20
100,down,d4vd,Romantic Homicide,86,6,91,,,,
