Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,5,94,2020-03-15,35,2020-04-26
2,up,Tones and I,Dance Monkey,3,1,22,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Before You Go,2,1,20,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,4,2,21,53,2019-11-17,3,2019-11-24
5,up,Imagine Dragons,Bad Liar,5,5,22,,,,
6,up,Billie Eilish,bad guy,7,2,22,5,2019-10-06,5,2019-10-06
7,down,Billie Eilish,No Time To Die,6,5,8,78,2020-02-16,7,2020-02-23
8,up,Halsey,Without Me,8,4,22,33,2019-10-06,29,2019-10-27
9,up,Ashe,Moral of the Story,10,9,8,49,2020-03-01,49,2020-03-01
10,down,Billie Eilish,idontwannabeyouanymore,9,6,22,,,,
11,up,Billie Eilish,when the party's over,12,8,22,99,2019-12-29,27,2020-02-02
12,up,Billie Eilish,ocean eyes,13,10,22,67,2019-12-29,67,2019-12-29
13,down,Halsey,You should be sad,11,8,13,74,2020-01-12,20,2020-02-16
14,up,Billie Eilish,i love you,14,11,22,,,,
15,up,Sub Urban,Cradles,18,14,22,,,,
16,up,Kodaline,All I Want,19,16,22,,,,
17,down,Halsey,Graveyard,16,4,22,68,2019-10-06,35,2019-12-22
18,down,Billie Eilish,wish you were gay,15,13,22,,,,
19,up,Imagine Dragons,Believer,20,5,22,,,,
20,up,Billie Eilish,bury a friend,21,11,22,,,,
21,down,Rex Orange County,Best Friend,17,10,22,,,,
22,up,LANY,Malibu Nights,24,11,22,,,,
23,up,Finneas,Let's Fall in Love for the Night,28,23,7,,,,
24,up,Coldplay,Yellow,25,1,22,,,,
25,down,Lewis Capaldi,Hold Me While You Wait,22,8,22,71,2019-10-06,65,2019-10-27
26,down,GARD WUZGUT,"Rahmat Bulan (feat. Off-Grid, Wuzgut & Gard)",23,20,4,,,,
27,up,Billie Eilish,all the good girls go to hell,32,15,22,96,2019-12-22,96,2019-12-22
28,up,Coldplay,Hymn for the Weekend,33,3,22,,,,
29,up,Coldplay,The Scientist,39,6,22,,,,
30,up,Coldplay,Fix You,35,5,22,,,,
31,up,Peter Manos,In My Head,40,31,17,,,,
32,up,Imagine Dragons,Thunder,36,22,22,,,,
33,up,beabadoobee,Coffee,58,33,4,,,,
34,down,BENEE,Glitter,26,10,17,,,,
35,up,Billie Eilish,bellyache,38,20,22,,,,
36,down,Rex Orange County,Sunflower,27,22,22,,,,
37,down,Billie Eilish,listen before i go,34,27,22,,,,
38,up,イマジン・ドラゴンズ,Demons,42,21,22,,,,
39,up,Lewis Capaldi,Forever,41,27,21,,,,
40,down,Joji,Run,30,10,9,95,2020-02-16,95,2020-02-16
41,up,LANY,I Don't Wanna Love You Anymore,48,41,22,,,,
42,up,keshi,alright,45,42,2,,,,
43,down,Lewis Capaldi,Bruises,29,16,22,,,,
44,up,Billie Eilish,you should see me in a crown,44,20,22,,,,
45,up,Panic! At the Disco,High Hopes,46,19,22,,,,
46,up,Green Day,21 Guns,47,32,22,,,,
47,up,Lorde,Liability,60,45,5,,,,
48,up,My Chemical Romance,I Don't Love You,50,5,22,,,,
49,up,Gracie Abrams,Mean It,49,32,20,,,,
50,down,Tones and I,Bad Child,37,19,4,,,,
51,up,Billie Eilish,Six Feet Under,51,36,22,,,,
52,up,Cigarettes After Sex,Apocalypse,54,4,22,,,,
53,down,My Chemical Romance,Welcome to the Black Parade,52,10,22,,,,
54,down,Billie Eilish,xanny,53,20,21,,,,
55,up,The Neighbourhood,Sweater Weather,62,8,22,77,2021-01-10,63,2021-02-07
56,down,LINKIN PARK,Numb,55,34,22,,,,
57,up,Hoobastank,The Reason,67,26,22,,,,
58,up,Yuna,03 - Dan Sebenarnya - Yuna,82,58,2,,,,
59,-,Midnight Fusic,I Just Wanna Go Outside,-,21,1,,,,
60,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],79,40,5,,,,
61,up,Coldplay,A Sky Full of Stars,63,3,22,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,59,13,22,,,,
63,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",65,59,22,,,,
64,up,Billie Eilish & Justin Bieber,bad guy,68,34,19,,,,
65,up,Billie Eilish,COPYCAT,73,43,22,,,,
66,up,Billie Eilish,my boy,66,52,22,,,,
67,up,Paramore,Still Into You,72,21,22,,,,
68,up,twenty one pilots,Stressed Out,81,34,22,,,,
69,up,Green Day,Wake Me Up When September Ends,80,29,22,,,,
70,up,Secondhand Serenade,Fall for You (Acoustic),86,36,22,,,,
71,down,keshi,Right Here,43,23,3,,,,
72,up,Billie Eilish,hostage,83,56,18,,,,
73,up,Lana Del Rey,Summertime Sadness,78,13,22,,,,
74,up,Cigarettes After Sex,K,84,7,16,,,,
75,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,17,,,,
76,up,Billie Eilish,8,88,40,17,,,,
77,down,Foster the People,Pumped Up Kicks,64,35,22,,,,
78,down,Halsey,Still Learning,57,24,12,,,,
79,down,keshi,less of you,74,43,2,,,,
80,down,Tones and I,Never Seen the Rain,77,42,22,,,,
81,-,Olivia Dean,Crosswords,-,71,3,,,,
82,up,Billie Eilish,my strange addiction,90,42,19,,,,
83,down,Cigarettes After Sex,Falling in Love,70,41,20,,,,
84,up,HONNE,Day 1 ◑,87,33,21,,,,
85,up,Clairo,Hello? (feat. Rejjie Snow),89,85,2,,,,
86,up,LANY,Thru These Tears,94,37,22,,,,
87,down,HONNE,Location Unknown ◐ (Brooklyn Session),61,36,22,,,,
88,-,Midnight Fusic,Caramel Cream,-,50,21,,,,
89,-,Mild High Club,Homage,-,37,1,,,,
90,-,We the Kings,Sad Song (feat. Elena Coats),-,86,2,,,,
91,-,Billie Eilish,bitches broken hearts,-,91,6,,,,
92,up,Billie Eilish,ilomilo,99,64,10,,,,
93,down,Bastille & Alessia Cara,Another Place,76,32,17,,,,
94,-,Lana Del Rey,F**k it I love you,-,85,4,,,,
95,down,Rex Orange County,Happiness,85,65,20,,,,
96,-,Lord Huron,The Night We Met,-,36,8,,,,
97,up,Tame Impala,The Less I Know the Better,98,53,19,,,,
98,-,twenty one pilots,Ride,-,64,18,,,,
99,down,Powfu,Would Look Perfect (feat. Rxseboy),91,91,2,,,,
100,-,My Chemical Romance,Cancer,-,29,21,,,,
