Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),4,1,4,94,2020-03-15,35,2020-04-26
2,up,Lewis Capaldi,Before You Go,2,1,19,45,2019-11-24,10,2020-08-30
3,down,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,everything i wanted,5,2,20,53,2019-11-17,3,2019-11-24
5,up,Imagine Dragons,Bad Liar,6,5,21,,,,
6,up,Billie Eilish,No Time To Die,7,5,7,78,2020-02-16,7,2020-02-23
7,up,Billie Eilish,bad guy,8,2,21,5,2019-10-06,5,2019-10-06
8,up,Halsey,Without Me,9,4,21,33,2019-10-06,29,2019-10-27
9,up,Billie Eilish,idontwannabeyouanymore,10,6,21,,,,
10,up,Ashe,Moral of the Story,12,9,7,49,2020-03-01,49,2020-03-01
11,up,Halsey,You should be sad,11,8,12,74,2020-01-12,20,2020-02-16
12,up,Billie Eilish,when the party's over,14,8,21,99,2019-12-29,27,2020-02-02
13,up,Billie Eilish,ocean eyes,13,10,21,67,2019-12-29,67,2019-12-29
14,up,Billie Eilish,i love you,15,11,21,,,,
15,up,Billie Eilish,wish you were gay,17,13,21,,,,
16,up,Halsey,Graveyard,16,4,21,68,2019-10-06,35,2019-12-22
17,up,Rex Orange County,Best Friend,24,10,21,,,,
18,up,Sub Urban,Cradles,36,14,21,,,,
19,up,Kodaline,All I Want,23,16,21,,,,
20,down,Imagine Dragons,Believer,18,5,21,,,,
21,up,Billie Eilish,bury a friend,21,11,21,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,27,8,21,71,2019-10-06,65,2019-10-27
23,down,GARD WUZGUT,"Rahmat Bulan (feat. Off-Grid, Wuzgut & Gard)",20,20,3,,,,
24,down,LANY,Malibu Nights,22,11,21,,,,
25,up,Coldplay,Yellow,26,1,21,,,,
26,up,BENEE,Glitter,29,10,16,,,,
27,up,Rex Orange County,Sunflower,40,22,21,,,,
28,up,Finneas,Let's Fall in Love for the Night,71,23,6,,,,
29,up,Lewis Capaldi,Bruises,30,16,21,,,,
30,down,Joji,Run,25,10,8,95,2020-02-16,95,2020-02-16
31,down,Lewis Capaldi,Someone You Loved,3,1,21,4,2019-10-06,4,2019-10-06
32,down,Billie Eilish,all the good girls go to hell,28,15,21,96,2019-12-22,96,2019-12-22
33,up,Coldplay,Hymn for the Weekend,34,3,21,,,,
34,up,Billie Eilish,listen before i go,35,27,21,,,,
35,down,Coldplay,Fix You,33,5,21,,,,
36,down,Imagine Dragons,Thunder,31,22,21,,,,
37,down,Tones and I,Bad Child,19,19,3,,,,
38,down,Billie Eilish,bellyache,37,20,21,,,,
39,down,Coldplay,The Scientist,38,6,21,,,,
40,up,Peter Manos,In My Head,47,31,16,,,,
41,down,Lewis Capaldi,Forever,39,27,20,,,,
42,down,イマジン・ドラゴンズ,Demons,41,21,21,,,,
43,-,keshi,Right Here,-,23,2,,,,
44,down,Billie Eilish,you should see me in a crown,43,20,21,,,,
45,-,keshi,alright,-,42,1,,,,
46,down,Panic! At the Disco,High Hopes,45,19,21,,,,
47,down,Green Day,21 Guns,32,32,21,,,,
48,up,LANY,I Don't Wanna Love You Anymore,61,41,21,,,,
49,up,Gracie Abrams,Mean It,74,32,19,,,,
50,down,My Chemical Romance,I Don't Love You,42,5,21,,,,
51,down,Billie Eilish,Six Feet Under,50,36,21,,,,
52,down,My Chemical Romance,Welcome to the Black Parade,44,10,21,,,,
53,down,Billie Eilish,xanny,49,20,20,,,,
54,up,Cigarettes After Sex,Apocalypse,54,4,21,,,,
55,down,LINKIN PARK,Numb,46,34,21,,,,
56,-,keshi,blue,-,53,5,,,,
57,down,Halsey,Still Learning,52,24,11,,,,
58,up,beabadoobee,Coffee,90,33,3,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,53,13,21,,,,
60,up,Lorde,Liability,87,45,4,,,,
61,down,HONNE,Location Unknown ◐ (Brooklyn Session),60,36,21,,,,
62,down,The Neighbourhood,Sweater Weather,51,8,21,77,2021-01-10,63,2021-02-07
63,down,Coldplay,A Sky Full of Stars,48,3,21,,,,
64,down,Foster the People,Pumped Up Kicks,62,35,21,,,,
65,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",66,59,21,,,,
66,down,Billie Eilish,my boy,56,52,21,,,,
67,down,Hoobastank,The Reason,59,26,21,,,,
68,down,Billie Eilish & Justin Bieber,bad guy,63,34,18,,,,
69,up,Halsey,You should be sad (Acoustic),75,69,3,,,,
70,up,Cigarettes After Sex,Falling in Love,88,41,19,,,,
71,-,keshi,bandaids,-,71,1,,,,
72,down,Paramore,Still Into You,65,21,21,,,,
73,down,Billie Eilish,COPYCAT,55,43,21,,,,
74,-,keshi,less of you,-,43,1,,,,
75,up,Tones and I,Dance Monkey (Stripped Back),86,40,20,,,,
76,up,Bastille & Alessia Cara,Another Place,92,32,16,,,,
77,down,Tones and I,Never Seen the Rain,64,42,21,,,,
78,down,Lana Del Rey,Summertime Sadness,57,13,21,,,,
79,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],78,40,4,,,,
80,down,Green Day,Wake Me Up When September Ends,58,29,21,,,,
81,down,twenty one pilots,Stressed Out,69,34,21,,,,
82,-,Yuna,03 - Dan Sebenarnya - Yuna,-,58,1,,,,
83,down,Billie Eilish,hostage,67,56,17,,,,
84,down,Cigarettes After Sex,K,73,7,15,,,,
85,-,Rex Orange County,Happiness,-,65,19,,,,
86,down,Secondhand Serenade,Fall for You (Acoustic),70,36,21,,,,
87,up,HONNE,Day 1 ◑,89,33,20,,,,
88,down,Billie Eilish,8,68,40,16,,,,
89,-,Clairo,Hello? (feat. Rejjie Snow),-,85,1,,,,
90,down,Billie Eilish,my strange addiction,72,42,18,,,,
91,-,Powfu,Would Look Perfect (feat. Rxseboy),-,91,1,,,,
92,-,Powfu,Days We Had,-,92,1,,,,
93,up,Becky and the Birds,Do U Miss Me,97,93,2,,,,
94,down,LANY,Thru These Tears,80,37,21,,,,
95,down,Billie Eilish,come out and play,84,78,11,,,,
96,down,LANY,ILYSB (Stripped),85,59,12,,,,
97,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,69,14,,,,
98,down,Tame Impala,The Less I Know the Better,79,53,18,,,,
99,-,Billie Eilish,ilomilo,-,64,9,,,,
100,-,Cigarettes After Sex,Sweet,-,11,1,,,,
