Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Khruangbin,A LA SALA,3,1,8,,,,
2,up,The Black Keys,Ohio Players,4,2,10,,,,
3,down,Pet Shop Boys,Nonetheless,1,1,3,,,,
4,up,Dominic Fike,14 minutes,45,4,2,,,,
5,down,St. Vincent,All Born Screaming,2,2,3,,,,
6,up,Billie Eilish,Happier Than Ever,6,1,159,5,2021-05-02,3,2021-05-09
7,up,Taylor Swift,folklore (deluxe version),9,1,195,9,2020-08-23,3,2021-03-21
8,down,twenty one pilots,Clancy,5,5,3,,,,
9,down,Vampire Weekend,Only God Was Above Us,8,3,9,,,,
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,236,2,2019-10-06,2,2019-10-06
11,down,Luke Hemmings,boy,7,7,3,,,,
12,up,Lana Del Rey,Born to Die - The Paradise Edition,12,6,228,,,,
13,up,Noah Kahan,Stick Season (Forever),17,2,12,,,,
14,up,Nothing But Thieves,Dead Club City,21,1,47,,,,
15,up,Nirvana,Nevermind,24,11,180,46,2020-04-26,46,2020-04-26
16,up,Adrianne Lenker,Bright Future,29,2,10,,,,
17,down,Lana Del Rey,Norman F*****g Rockwell!,13,2,236,34,2019-10-06,15,2019-11-10
18,up,Radiohead,In Rainbows,18,8,228,,,,
19,up,Joost,Fryslân,41,1,59,,,,
20,up,Arctic Monkeys,AM,25,3,236,85,2020-11-22,59,2021-01-10
21,up,Taylor Swift,evermore (deluxe version),23,1,175,15,2021-01-10,1,2021-01-17
22,down,Cigarettes After Sex,Cigarettes After Sex,15,10,200,,,,
23,up,The Lemon Twigs,A Dream Is All We Know,42,23,2,,,,
24,down,Billie Eilish,dont smile at me,20,4,233,33,2019-10-06,14,2020-02-02
25,down,Elbow,AUDIO VERTIGO,19,1,9,,,,
26,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,22,1,61,,,,
27,up,The Black Keys,El Camino (10th Anniversary Super Deluxe Edition),51,25,75,,,,
28,down,Bladee,Cold Visions,11,11,3,,,,
29,down,The Smile,Wall of Eyes,14,1,18,,,,
30,down,Nirvana,MTV Unplugged In New York (Live),26,18,138,,,,
31,up,Red Hot Chili Peppers,Californication,40,12,232,,,,
32,down,Tame Impala,Currents,28,7,236,,,,
33,up,Hozier,Unheard - EP,33,2,7,,,,
34,up,Mdou Moctar,Funeral for Justice,62,34,2,,,,
35,down,Hozier,Unreal Unearth: Unheard,30,21,6,,,,
36,up,Lizzy McAlpine,Older,36,4,6,,,,
37,up,Khruangbin,Con Todo El Mundo,64,17,156,,,,
38,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,38,1,,,,
39,-,Villagers,That Golden Time,-,39,1,,,,
40,down,Lana Del Rey,Ultraviolence (Deluxe),32,15,213,,,,
41,down,The Last Dinner Party,Prelude to Ecstasy,31,1,22,,,,
42,up,Cigarettes After Sex,Cry,44,5,96,15,2019-10-27,15,2019-10-27
43,up,Nirvana,In Utero (20th Anniversary) [Remastered],76,41,45,,,,
44,up,Radiohead,A Moon Shaped Pool,50,12,161,,,,
45,up,Coldplay,A Rush of Blood to the Head,47,1,202,,,,
46,up,Radiohead,The Bends,55,38,100,,,,
47,down,Maggie Rogers,Don't Forget Me,37,4,5,,,,
48,up,Lana Del Rey,Lust for Life,54,13,193,,,,
49,down,Coldplay,A Head Full of Dreams,34,4,234,79,2019-10-06,72,2019-10-13
50,up,Green Day,Saviors,75,1,21,,,,
51,up,Caroline Polachek,"Desire, I Want To Turn Into You",71,1,70,,,,
52,down,Coldplay,Parachutes,39,6,202,,,,
53,up,Camera Obscura,"Look to the East, Look to the West",97,53,2,,,,
54,up,Imagine Dragons,Evolve,60,8,234,,,,
55,up,Melanie Martinez,K-12,69,6,86,93,2019-10-06,27,2019-11-10
56,up,Tame Impala,The Slow Rush,59,1,223,35,2019-12-08,3,2020-02-23
57,-,Hozier,Hozier,-,22,89,,,,
58,-,Adrianne Lenker,songs,-,15,14,,,,
59,up,Imagine Dragons,Mercury - Acts 1 & 2,99,1,100,,,,
60,-,Orville Peck,Stampede: Vol. 1,-,60,1,,,,
61,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,61,1,,,,
62,down,Waxahatchee,Tigers Blood,56,5,9,,,,
63,up,Bullion,Affection,63,63,3,,,,
64,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),52,20,15,,,,
65,down,Djo,DECIDE,53,29,10,,,,
66,down,English Teacher,This Could Be Texas,27,8,6,,,,
67,down,Thom Yorke,Confidenza OST,16,16,3,,,,
68,-,Incubus,Morning View XXIII (Rerecorded Version),-,68,1,,,,
69,-,Amen Dunes,Death Jokes,-,69,1,,,,
70,-,Talking Heads,The Best of Talking Heads (Remastered),-,70,1,92,2020-03-08,92,2020-03-08
71,down,Melanie Martinez,PORTALS,46,6,56,,,,
72,-,The Paper Kites,At the Roadhouse,-,48,4,,,,
73,up,Lana Del Rey,Honeymoon,73,39,110,,,,
74,-,Hana Vu,Romanticism,-,74,1,,,,
75,up,IDLES,TANGK,89,1,13,,,,
76,down,Coldplay,Everyday Life,72,1,218,13,2019-11-10,1,2019-12-01
