Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Birdy,Birdy,1,1,232,,,,
2,up,Muse,Drones,2,1,217,,,,
3,up,The xx,xx,3,2,228,,,,
4,up,Red Hot Chili Peppers,I'm With You,4,3,231,,,,
5,up,Agnes Obel,Philharmonics,6,5,177,,,,
6,up,Foo Fighters,Sonic Highways,29,6,194,,,,
7,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",7,5,223,,,,
8,up,Red Hot Chili Peppers,The Getaway,9,6,228,,,,
9,up,Muse,The 2nd Law,10,7,225,,,,
10,up,Agnes Obel,Aventine,11,9,224,,,,
11,up,Alabama Shakes,Boys & Girls,12,10,234,,,,
12,up,The xx,Coexist,13,12,231,,,,
13,up,Editors,The Weight of Your Love (Deluxe Version),15,11,233,,,,
14,up,Fun.,Some Nights,16,12,234,,,,
15,up,First Aid Kit,Stay Gold,17,14,220,,,,
16,up,Kees Wieringa & Polo De Haas,Canto Ostinato (Simeon Ten Holt),18,13,225,,,,
17,up,Rag'n'Bone Man,Human (Deluxe),19,14,210,,,,
18,up,Birdy,Birdy (Deluxe Version),20,15,234,,,,
19,up,Agnes Obel,Philharmonics (Deluxe Edition),21,17,213,,,,
20,up,Lianne La Havas,Is Your Love Big Enough? (Deluxe Edition),22,18,228,,,,
21,up,The Black Keys,Turn Blue,23,19,222,,,,
22,up,The Last Shadow Puppets,The Age of the Understatement,24,20,229,,,,
23,up,Editors,An End Has a Start,25,21,214,,,,
24,up,Arctic Monkeys,Favourite Worst Nightmare,26,21,224,,,,
25,up,Coldplay,Kaleidoscope EP,27,22,230,,,,
26,up,Coldplay,Everyday Life,31,1,215,13,2019-11-10,1,2019-12-01
27,up,The Whitest Boy Alive,Rules,30,23,228,,,,
28,up,The National,Trouble Will Find Me,32,25,223,,,,
29,up,Muse,The 2nd Law (Deluxe Edition),33,25,202,,,,
30,up,dEUS,Following Sea,34,26,204,,,,
31,up,Antony & The Johnsons,I Am a Bird Now,35,27,232,,,,
32,up,Fink,Hard Believer,36,28,172,,,,
33,up,The National,High Violet (Bonus Track Version),38,29,147,,,,
34,up,Broken Bells,Broken Bells,41,30,132,,,,
35,up,Lianne La Havas,Blood,44,31,90,,,,
36,up,MGMT,Oracular Spectacular,45,32,78,,,,
37,up,twenty one pilots,Blurryface,46,33,52,,,,
38,up,The War on Drugs,Lost in the Dream,43,8,215,,,,
39,down,Coldplay,Ghost Stories,14,1,208,32,2019-10-06,32,2019-10-06
40,-,PVRIS,"All We Know of Heaven, All We Need of Hell",-,40,1,,,,
41,-,STRFKR,Golden Light - EP,-,41,1,,,,
42,-,Guadi Galego,Roibén,-,42,1,,,,
43,-,Villagers,That Golden Time,-,43,1,,,,
44,-,Oko Ebombo,Free Emotion,-,44,1,,,,
45,up,Bon Iver,Bon Iver,47,34,158,,,,
46,up,Gossip,Music for Men (Bonus Track Version),49,35,49,,,,
47,up,Fink,Perfect Darkness,50,36,41,,,,
48,down,Radiohead,A Moon Shaped Pool,37,2,219,,,,
49,-,The Walkabouts,Shimmers,-,49,1,,,,
50,down,Arctic Monkeys,AM,39,4,220,85,2020-11-22,59,2021-01-10
51,-,The Whitest Boy Alive,Dreams,-,41,15,,,,
