Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
2,up,London Grammar,Californian Soil,4,1,18,32,2021-04-18,12,2021-04-25
3,down,Birdy,Young Heart,2,2,6,98,2021-05-02,64,2021-05-09
4,up,Taylor Swift,evermore (deluxe version),6,1,19,15,2021-01-10,1,2021-01-17
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,80,2,2019-10-06,2,2019-10-06
6,up,Taylor Swift,folklore (deluxe version),7,1,39,9,2020-08-23,3,2021-03-21
7,down,girl in red,if i could make it go quiet (Apple Music Film Edition),3,3,3,32,2021-05-02,8,2021-05-09
8,up,Squid,Bright Green Field,48,8,2,,,,
9,up,Weezer,Van Weezer,43,9,2,42,2021-05-09,35,2021-05-16
10,down,KALEO,Surface Sounds,9,9,10,,,,
11,up,Balthazar,Sand,11,1,18,,,,
12,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),12,1,33,52,2020-10-04,8,2020-10-11
13,down,Billie Eilish,dont smile at me,10,4,78,33,2019-10-06,14,2020-02-02
14,up,Ashe,Ashlyn,32,14,5,97,2021-05-09,97,2021-05-09
15,down,Coldplay,Everyday Life,14,1,78,13,2019-11-10,1,2019-12-01
16,down,Lana Del Rey,Norman F*****g Rockwell!,15,1,80,34,2019-10-06,15,2019-11-10
17,-,St. Vincent,Daddy's Home,-,17,1,51,2021-05-16,51,2021-05-16
18,down,LUWTEN,Draft,8,8,3,,,,
19,down,Kings of Leon,When You See Yourself,17,1,14,20,2021-03-07,1,2021-03-14
20,up,Rag'n'Bone Man,Human (Deluxe),27,20,73,,,,
21,up,Arctic Monkeys,AM,31,5,80,85,2020-11-22,59,2021-01-10
22,up,Red Hot Chili Peppers,Stadium Arcadium,22,14,78,,,,
23,down,Nirvana,Nevermind,16,11,80,46,2020-04-26,46,2020-04-26
24,down,Coldplay,Parachutes,18,10,46,,,,
25,down,Dropkick Murphys,Turn Up That Dial,13,13,3,,,,
26,up,レディオヘッド,OK Computer OKNOTOK 1997 2017,33,14,18,,,,
27,down,Tame Impala,The Slow Rush,23,1,76,35,2019-12-08,3,2020-02-23
28,up,Sufjan Stevens,Convocations,47,28,2,,,,
29,down,Coldplay,A Head Full of Dreams,25,3,78,79,2019-10-06,72,2019-10-13
30,up,KALEO,A / B,77,22,76,,,,
31,up,Aly & AJ,a touch of the beat gets you up on your feet gets you out and then into the sun,59,31,2,,,,
32,down,Tame Impala,Currents,21,8,80,,,,
33,down,Manchester Orchestra,The Million Masks Of God,19,19,3,,,,
34,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),46,8,18,,,,
35,up,Lana Del Rey,Born to Die - The Paradise Edition,50,16,73,,,,
36,up,Lana Del Rey,Lust for Life,61,13,80,,,,
37,up,Khruangbin,Mordechai,91,1,47,48,2020-06-28,32,2020-07-05
38,up,Coldplay,A Rush of Blood to the Head,42,14,46,,,,
39,up,Altın Gün,Yol,71,7,9,,,,
40,up,Mother Mother,O My Heart,75,15,24,,,,
41,down,Pearl Jam,Ten,29,13,80,,,,
42,up,Radiohead,In Rainbows,67,13,77,,,,
43,up,Radiohead,A Moon Shaped Pool,82,12,69,,,,
44,-,Angel Olsen,Song of the Lark and Other Far Memories,-,44,1,,,,
45,up,Iceage,Seek Shelter,57,45,2,,,,
46,down,Melanie Martinez,Cry Baby (Deluxe Edition),37,9,80,,,,
47,up,Coldplay,Live in Buenos Aires,94,11,80,,,,
48,up,Coldplay,X & Y,58,18,44,,,,
49,up,Red Hot Chili Peppers,Californication,56,18,76,,,,
50,down,Imagine Dragons,Evolve,30,8,80,,,,
51,down,Joji,Nectar,36,1,41,49,2020-04-19,2,2020-10-04
52,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",40,16,78,,,,
53,up,Lorde,Melodrama,74,17,75,,,,
54,down,Mumford & Sons,Delta,26,17,75,,,,
55,down,"Matt Sweeney & Bonnie ""Prince"" Billy",Superwolves,20,20,2,,,,
56,down,Nothing But Thieves,Moral Panic,41,1,38,74,2020-10-25,65,2020-11-01
57,-,Arcade Fire,Funeral,-,57,1,,,,
58,-,Florence + the Machine,"How Big, How Blue, How Beautiful (Deluxe)",-,30,3,,,,
59,up,Lana Del Rey,Ultraviolence (Deluxe),97,26,65,,,,
60,down,twenty one pilots,Blurryface,28,18,77,,,,
61,down,Coldplay,Viva La Vida (Prospekt's March Edition),38,36,11,,,,
62,-,Red Hot Chili Peppers,The Getaway,-,22,68,,,,
63,-,Melanie Martinez,K-12 (After School – Deluxe Edition),-,22,10,,,,
64,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),98,42,13,,,,
65,up,The Coral,Coral Island,65,65,3,,,,
66,down,London Grammar,If You Wait (Deluxe Version),34,7,73,,,,
67,down,Lana Del Rey,Honeymoon,55,46,29,,,,
68,up,twenty one pilots,Trench,72,14,70,,,,
69,-,Chase Atlantic,Chase Atlantic,-,65,3,,,,
70,down,Gorillaz,Demon Days,53,34,61,,,,
71,-,Elbow,Asleep In The Back (Deluxe Edition),-,71,1,,,,
72,down,The Black Keys,El Camino,60,6,50,,,,
73,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],73,6,24,34,2020-11-29,34,2020-11-29
74,up,Muse,Simulation Theory (Super Deluxe),92,17,75,,,,
75,-,Damien Jurado,The Monster Who Hated Pennsylvania,-,75,1,,,,
76,-,The War on Drugs,LIVE DRUGS,-,1,24,,,,
77,up,Mitski,Be the Cowboy,85,39,7,,,,
78,up,Imagine Dragons,Origins (Deluxe),95,15,78,,,,
79,down,Nick Cave & Warren Ellis,CARNAGE,78,3,12,82,2021-02-28,68,2021-03-07
80,-,HAIM,Women In Music Pt. III (Expanded Edition),-,25,10,,,,
81,-,Imagine Dragons,Night Visions (Deluxe),-,18,36,,,,
82,down,Phoebe Bridgers,Punisher,24,3,48,69,2020-06-21,47,2020-06-28
83,-,Radiohead,The Bends,-,60,15,,,,
84,down,The War on Drugs,A Deeper Understanding,39,18,78,,,,
85,-,Khruangbin,Con Todo El Mundo,-,17,65,,,,
86,down,The Strokes,The New Abnormal,45,1,46,21,2020-04-12,4,2020-04-19
87,down,Coldplay,Ghost Stories,49,2,79,32,2019-10-06,32,2019-10-06
88,down,Tom Misch,Geography,54,18,73,,,,
89,-,YUNGBLUD,weird!,-,2,17,42,2020-12-06,42,2020-12-06
90,down,コールドプレイ,Mylo Xyloto,62,2,71,91,2019-10-13,91,2019-10-13
91,-,Sleeping At Last,Atlas: Year One,-,79,3,,,,
92,-,Amy Shark,Cry Forever,-,92,1,,,,
93,-,Tom Grennan,Evering Road (Deluxe),-,38,7,,,,
94,-,Foo Fighters,Wasting Light,-,69,2,,,,
95,-,Tame Impala,InnerSpeaker (10 Year Anniversary Edition),-,95,1,,,,
96,down,Fleet Foxes,Shore (Expanded Edition),93,10,6,,,,
97,down,Nothing But Thieves,Broken Machine (Deluxe),69,16,76,,,,
98,-,Tom Misch & Yussef Dayes,What Kinda Music,-,1,38,44,2020-04-26,44,2020-04-26
99,down,alt-J,An Awesome Wave (Deluxe Version),52,41,9,,,,
100,-,Foo Fighters,In Your Honor,-,60,2,,,,
