Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,97,,,,
2,up,Seeed,Augenbling,5,1,146,,,,
3,up,Seeed,Wonderful Life,4,1,145,,,,
4,down,Seeed,Ding,2,1,146,,,,
5,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),3,1,127,,,,
6,up,Seeed,Dancehall Caballeros,8,2,146,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,145,,,,
8,down,Seeed,Aufstehn!,7,5,146,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,145,,,,
10,up,Shaggy,Boombastic,13,4,144,,,,
11,-,Gentleman & Stonebwoy,Can't Lock The Dance,-,11,1,,,,
12,up,Seeed,Molotov,16,4,143,,,,
13,down,Seeed,Augenbling (Single Version),11,2,139,,,,
14,up,Seeed,Ding,15,2,146,,,,
15,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),25,1,145,,,,
16,up,Seeed,Cherry Oh 2014,19,10,129,,,,
17,down,Kevin Lyttle,Turn Me On,14,3,146,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),35,2,143,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,10,123,,,,
20,up,UB40,Kingston Town,37,6,141,,,,
21,up,Patrice,Soulstorm,23,8,146,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,10,1,146,,,,
23,up,Boundzound,Louder (Live Remix),24,13,128,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,6,1,145,,,,
25,up,UB40,Red Red Wine (12'' Version),32,11,142,,,,
26,up,Seeed,Beautiful,26,12,141,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,28,2,145,,,,
28,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],17,6,144,,,,
29,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],27,18,143,,,,
30,up,Gentleman,Intoxication,30,10,111,,,,
31,down,Seeed,Schwinger,29,11,137,,,,
32,down,Seeed,Wonderful Life,20,5,140,,,,
33,down,Wally Warning,No Monkey (Radio Edit),31,21,130,,,,
34,up,Gentleman,It No Pretty,36,10,145,,,,
35,down,Million Stylez,Miss Fatty,33,9,137,,,,
36,up,Gentleman,To the Top (feat. Christopher Martin),39,11,145,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,7,122,,,,
38,up,Bob Marley & The Wailers,Is This Love,38,5,141,,,,
39,up,Seeed,Deine Zeit,43,16,132,,,,
40,up,Seeed,Seeeds Haus,45,26,132,,,,
41,up,Gentleman,You Remember,46,29,138,,,,
42,up,Seeed,Music Monks,47,6,135,,,,
43,down,Seeed,Molotov,41,25,123,,,,
44,up,Jack Radics,No Matter,49,3,115,,,,
45,up,Sean Paul,Temperature,50,3,132,,,,
46,up,Seeed,Beautiful,51,37,129,,,,
47,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,38,125,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,1,62,,,,
49,up,Eddy Grant,Gimme Hope Jo'Anna,54,5,135,,,,
50,down,Gentleman,Superior,40,33,131,,,,
51,up,Gyptian,Hold You (Hold Yuh),55,21,120,,,,
52,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),73,5,84,,,,
53,up,Gentleman,It No Pretty (STI Remix),56,43,59,,,,
54,up,Leo Aberer,Kangaroo (Radio Edit),57,21,88,,,,
55,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,23,113,,,,
56,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),59,45,84,,,,
57,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),60,24,107,,,,
58,up,Gentleman,Different Places (Radio Edit),62,47,108,,,,
59,up,Dellé,Tic Toc (feat. Gentleman),61,48,103,,,,
60,up,Gentleman,In My Arms,63,49,103,,,,
61,up,Seeed,Riddim No 1,76,37,97,,,,
62,up,Dellé,Power of Love,64,26,81,,,,
63,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",65,27,89,,,,
64,up,UB40,Red Red Wine (Edit),67,12,94,,,,
65,up,Bob Marley & The Wailers,Redemption Song,68,32,81,,,,
66,down,Alpha Blondy,Seba Allah Y'e,52,9,64,,,,
67,up,Seeed,Tide Is High,78,55,66,,,,
68,up,Bob Marley & The Wailers,Iron Lion Zion,79,34,85,,,,
69,up,Ce'Cile,Hot Like We,69,28,61,,,,
70,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),70,7,68,,,,
71,up,Notch,Nuttin Nuh Go So,71,38,61,,,,
72,up,Johnny Nash,I Can See Clearly Now,72,13,55,,,,
73,up,Inner Circle,Bad Boys - Live,74,33,33,,,,
74,up,Seeed,Next!,75,32,47,,,,
75,up,UB40,(I Can't Help) Falling in Love With You,77,22,105,,,,
76,up,Seeed,Papa Noah,80,41,45,,,,
77,down,Gentleman,You Remember (Instrumental),22,10,117,,,,
78,up,Gentleman,Heart of Rub-a-Dub,82,38,45,,,,
79,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,66,19,77,,,,
80,up,Sister Nancy,Bam Bam,94,6,33,,,,
81,-,Crazy Design,Guanguan,-,81,2,,,,
82,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,3,49,,,,
83,up,Shaggy,Oh Carolina,89,72,38,,,,
84,up,Stefflon Don,Clockwork (feat. Spice),86,63,2,,,,
85,-,Desmond Dekker,Israelites,-,28,6,,,,
86,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,4,15,,,,
87,up,Seeed,What You Deserve Is What You Get,90,39,33,,,,
88,down,Inner Circle,Sweat (A La La La La Long),34,5,110,,,,
89,down,Nneka,Heartbeat,48,29,133,,,,
90,up,Benjie,Ganja Smoka,91,53,81,,,,
91,up,Martin Jondo,Rainbow Warrior,92,44,27,,,,
