Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,2,1,10,,,,
2,up,Seeed,Ding,5,1,10,,,,
3,up,Seeed,Wonderful Life,3,1,10,,,,
4,up,Seeed,Augenbling (Single Version),10,2,10,,,,
5,up,Seeed,Ding,11,2,10,,,,
6,up,Shaggy,Boombastic,12,4,10,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,10,,,,
8,down,Seeed,Molotov,7,4,10,,,,
9,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),6,1,10,,,,
10,up,Gentleman,It No Pretty,25,10,10,,,,
11,up,Seeed,Aufstehn!,21,5,10,,,,
12,up,Seeed,Dancehall Caballeros,16,2,10,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,17,3,10,,,,
14,up,Seeed,Cherry Oh 2014,18,10,10,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,29,2,10,,,,
16,down,UB40,Kingston Town,15,6,10,,,,
17,up,Gentleman,To the Top (feat. Christopher Martin),30,11,10,,,,
18,up,Boundzound,Louder (Live Remix),20,13,9,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,10,,,,
20,down,Kevin Lyttle,Turn Me On,13,3,10,,,,
21,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],14,3,10,,,,
22,up,Gentleman,Intoxication,22,10,10,,,,
23,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],23,18,10,,,,
24,down,Patrice,Soulstorm,19,8,10,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),61,10,9,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,31,1,10,,,,
27,down,Sean Paul,No Lie (feat. Dua Lipa),9,2,10,,,,
28,down,Seeed,Schwinger,24,11,10,,,,
29,down,Wally Warning,No Monkey (Radio Edit),26,21,10,,,,
30,up,Million Stylez,Miss Fatty,32,9,10,,,,
31,up,Nneka,Heartbeat,33,29,10,,,,
32,up,Seeed,Deine Zeit,34,16,10,,,,
33,up,Gentleman,You Remember,36,29,10,,,,
34,down,Gentleman,Ovaload (feat. Sean Paul),27,24,10,,,,
35,up,Seeed,Seeeds Haus,35,26,10,,,,
36,up,Seeed,Wonderful Life,38,5,10,,,,
37,down,UB40,Red Red Wine (12'' Version),28,11,10,,,,
38,up,Seeed,Music Monks,40,6,10,,,,
39,up,Seeed,Molotov,42,25,10,,,,
40,up,Seeed,Beautiful,44,37,10,,,,
41,up,Sean Paul,Temperature,43,3,10,,,,
42,up,Gentleman,Superior,47,33,10,,,,
43,up,UB40,Red Red Wine (Edit),76,12,9,,,,
44,down,Bob Marley & The Wailers,Is This Love,37,5,10,,,,
45,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,38,10,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,1,10,,,,
47,up,Gentleman,It No Pretty (STI Remix),49,43,3,,,,
48,up,Gyptian,Hold You (Hold Yuh),50,21,9,,,,
49,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,23,10,,,,
50,up,Eddy Grant,Gimme Hope Jo'Anna,51,5,10,,,,
51,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),54,24,10,,,,
52,up,Koffee,W (feat. Gunna),88,2,7,,,,
53,-,Diana King,Shy Guy,-,53,1,,,,
54,down,Gentleman,Different Places (Radio Edit),53,47,10,,,,
55,-,Inner Circle,Bad Boys (Theme from COPS),-,3,6,,,,
56,down,Dellé,Tic Toc (feat. Gentleman),55,48,10,,,,
57,down,Gentleman,In My Arms,56,49,10,,,,
58,down,Seeed,Riddim No 1,57,37,10,,,,
59,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",58,27,10,,,,
60,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),59,1,10,,,,
61,down,UB40,(I Can't Help) Falling in Love With You,46,22,10,,,,
62,down,Jack Radics,No Matter,45,3,10,,,,
63,down,Ce'Cile,Hot Like We,62,28,9,,,,
64,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),65,7,8,,,,
65,up,Bob Marley & The Wailers,Redemption Song,66,32,8,,,,
66,down,Maxi Priest,Close to You,63,44,10,,,,
67,up,Alpha Blondy,Seba Allah Y'e,68,9,8,,,,
68,up,Johnny Nash,I Can See Clearly Now,70,13,8,,,,
69,up,Seeed,Next!,96,32,6,,,,
70,down,Seeed,Papa Noah,69,41,8,,,,
71,down,Bob Marley & The Wailers,Iron Lion Zion,60,34,9,,,,
72,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,64,19,10,,,,
73,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,7,6,,,,
74,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,39,4,,,,
75,down,Gentleman,Heart of Rub-a-Dub,72,38,8,,,,
76,-,Markhese & Love Kr3w,Earthquake,-,76,1,,,,
77,down,Gentleman,Rise Up,1,1,4,,,,
78,up,Bob Marley & The Wailers,Jamming,98,32,3,,,,
79,down,Inner Circle,Sweat (A La La La La Long),67,5,6,,,,
80,up,Bob Marley & The Wailers,Waiting In Vain,86,80,2,,,,
81,-,Skip Marley & H.E.R.,Slow Down,-,7,5,,,,
82,-,G.T. Moore,Concrete Jungle,-,82,1,,,,
83,-,Koffee,Burning,-,64,1,,,,
84,down,Notch,Nuttin Nuh Go So,71,38,8,,,,
85,-,Tarrus Riley,Life Precious Gift,-,85,1,,,,
86,-,Charlie P & G.T. Moore,Survivor,-,86,1,,,,
87,-,Nadine Sutherland & Mad Professor,Inna Me Blood,-,87,1,,,,
88,-,Ini Kamoze,Here Comes the Hotstepper,-,61,1,,,,
89,-,King Mas,Age of Knowledge,-,89,1,,,,
90,-,The Steadytones,Constantinopolis,-,90,1,,,,
91,-,Tony Curtis,Just Can't Lose,-,91,1,,,,
92,up,Benjie,Ganja Smoka,95,53,9,,,,
93,-,"Lee ""Scratch"" Perry",Trendsetting Dub,-,93,1,,,,
94,-,Mad Professor,Northeast Tradewinds,-,94,1,,,,
95,down,Shaggy,Oh Carolina,79,72,8,,,,
96,down,Seeed,What You Deserve Is What You Get,81,39,7,,,,
97,down,Sean Paul,Ever Blazin',78,49,10,,,,
98,down,Gentleman,On We Go,77,68,9,,,,
99,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),74,5,8,,,,
100,down,Martin Jondo,Rainbow Warrior,73,44,8,,,,
