Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,127,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,8,1,176,,,,
3,down,Seeed,Ding,1,1,176,,,,
4,up,Seeed,Wonderful Life,9,1,175,,,,
5,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),4,1,157,,,,
6,down,Seeed,Dancehall Caballeros,5,2,176,,,,
7,down,Seeed,Augenbling (Single Version),6,2,167,,,,
8,down,Seeed,Ding,7,2,176,,,,
9,up,Jack Radics,No Matter,33,3,144,,,,
10,down,Seeed,Augenbling,3,1,176,,,,
11,down,Seeed,Cherry Oh 2014,10,10,156,,,,
12,down,Kevin Lyttle,Turn Me On,11,3,176,,,,
13,down,Seeed,Beautiful,12,12,171,,,,
14,up,Seeed,Molotov,16,4,173,,,,
15,down,Seeed,Aufstehn!,13,5,176,,,,
16,up,benardo pro,Miley Cyrus Flowers (reggae version),18,16,3,,,,
17,down,Seeed,Schwinger,14,11,167,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,17,2,175,,,,
19,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],19,3,174,,,,
20,up,Million Stylez,Miss Fatty,20,9,166,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,7,152,,,,
22,up,Seeed,Music Monks,22,6,165,,,,
23,up,Patrice,Soulstorm,24,8,174,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,1,92,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,26,5,165,,,,
26,up,Sean Paul,Temperature,27,3,162,,,,
27,up,Leo Aberer,Kangaroo (Radio Edit),29,21,113,,,,
28,up,Seeed,Wonderful Life,31,5,170,,,,
29,up,Seeed,Molotov,32,25,153,,,,
30,up,Dellé,Power of Love,34,26,110,,,,
31,up,Seeed,Seeeds Haus,38,26,161,,,,
32,down,UB40,Kingston Town,15,6,171,,,,
33,up,Johnny Nash,I Can See Clearly Now,35,13,81,,,,
34,up,UB40,Red Red Wine (12'' Version),37,11,172,,,,
35,up,Alpha Blondy,Seba Allah Y'e,36,9,88,,,,
36,up,Seeed,Next!,40,32,69,,,,
37,down,Seeed,Deine Zeit,23,16,160,,,,
38,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",65,27,116,,,,
39,-,Inner Circle,Bad Boys - Live,-,33,55,,,,
40,down,Gyptian,Hold You (Hold Yuh),28,21,150,,,,
41,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),64,24,136,,,,
42,down,Ce'Cile,Hot Like We,39,28,86,,,,
43,-,"Zekedon, Whiteyorderz, Hthee Boss & NorthCoast Boyz",NorthCoast Rock,-,43,1,,,,
44,-,Bob Marley & The Wailers,Could You Be Loved,-,1,173,,,,
45,-,Spice,Spice Marley,-,45,1,,,,
46,-,The Slackers,New York Berlin,-,46,1,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,1,173,,,,
48,-,Uwe Banton,Hurry up and Come (feat. Afrika Cele),-,48,1,,,,
49,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,10,150,,,,
50,-,Nairud Sa Wabad,One Day (Reggae),-,50,1,,,,
51,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,4,16,,,,
52,-,Jadel,Up In The Party,-,52,1,,,,
53,-,Small Axe Sound,Bam Bam,-,53,1,,,,
54,-,Julian Marley & Antaeus,Made For Your Love,-,54,1,,,,
55,-,Fay-Ann Lyons,Something Special,-,55,1,,,,
56,-,Its Natascha & Stefario,Back up Mi Batty,-,56,1,,,,
57,-,Baye seye,Naatu (feat. Real peace),-,57,1,,,,
58,-,Tommy McCook & The Super Sonic,Mistic Mood,-,58,1,,,,
