Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,82,,,,
2,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,1,20,,,,
3,-,Sean Paul,Temperature,-,3,117,,,,
4,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,34,,,,
5,-,Seeed,Wonderful Life,-,1,130,,,,
6,-,Bob Marley & The Wailers,Three Little Birds,-,1,131,,,,
7,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,130,,,,
8,-,Seeed,Dancehall Caballeros,-,2,131,,,,
9,-,Seeed,Augenbling,-,1,131,,,,
10,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,3,129,,,,
11,-,Coffee,Klingelton,-,11,9,,,,
12,-,Bob Marley,Sun Is Shining,-,12,3,,,,
13,-,Gentleman,Schöner Tag,-,1,50,,,,
14,-,mayron remix,MELÔ DE CARLA CÍNTIA 2020,-,14,5,,,,
15,-,Stick Figure,In This Love (Prince Fatty Presents),-,15,1,,,,
16,-,Collie Buddz & Common Kings,There I Go,-,16,2,,,,
17,-,TreeHouse!,Irie Smiles,-,17,1,,,,
18,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,18,1,,,,
19,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,19,66,,,,
20,-,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),-,1,112,,,,
21,-,Seeed,Ding,-,1,131,,,,
22,-,Seeed,Ding,-,2,131,,,,
23,-,Kevin Lyttle,Turn Me On,-,3,131,,,,
24,-,Seeed,Beautiful,-,12,126,,,,
25,-,Seeed,Aufstehn!,-,5,131,,,,
26,-,Seeed,Schwinger,-,11,124,,,,
27,-,Jimmy Cliff,I Can See Clearly Now,-,2,130,,,,
28,-,Million Stylez,Miss Fatty,-,9,122,,,,
29,-,Seeed,Molotov,-,4,128,,,,
30,-,Seeed,Deine Zeit,-,16,117,,,,
31,-,Seeed,Music Monks,-,6,120,,,,
32,-,Patrice,Soulstorm,-,8,131,,,,
33,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,47,,,,
34,-,Eddy Grant,Gimme Hope Jo'Anna,-,5,120,,,,
35,-,Gyptian,Hold You (Hold Yuh),-,21,105,,,,
36,-,Leo Aberer,Kangaroo (Radio Edit),-,21,73,,,,
37,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,23,99,,,,
38,-,Seeed,Wonderful Life,-,5,125,,,,
39,-,Seeed,Molotov,-,25,108,,,,
40,-,Dellé,Power of Love,-,26,68,,,,
41,-,Jack Radics,No Matter,-,3,102,,,,
42,-,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",-,27,77,,,,
43,-,Ce'Cile,Hot Like We,-,28,52,,,,
44,-,UB40,Kingston Town,-,6,126,,,,
45,-,Johnny Nash,I Can See Clearly Now,-,13,48,,,,
46,-,Alpha Blondy,Seba Allah Y'e,-,9,53,,,,
