Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,10,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),10,2,39,,,,
3,down,Conkarah,Banana (feat. Shaggy),2,1,12,,,,
4,up,Seeed,Wonderful Life,4,1,39,,,,
5,up,Seeed,Augenbling,7,1,39,,,,
6,up,Seeed,Ding,11,2,39,,,,
7,up,Seeed,Ding,9,1,39,,,,
8,up,Seeed,Augenbling (Single Version),14,2,39,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,3,1,39,,,,
10,down,Kevin Lyttle,Turn Me On,8,3,39,,,,
11,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),18,1,39,,,,
12,up,Seeed,Dancehall Caballeros,20,2,39,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,39,,,,
14,up,Seeed,Cherry Oh 2014,22,10,35,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,6,3,39,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,10,37,,,,
17,up,Seeed,Aufstehn!,21,5,39,,,,
18,up,Patrice,Soulstorm,19,8,39,,,,
19,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],26,7,39,,,,
20,up,Gentleman,It No Pretty,31,10,39,,,,
21,down,Shaggy,Boombastic,17,4,39,,,,
22,up,Seeed,Beautiful,24,12,34,,,,
23,up,Gentleman,To the Top (feat. Christopher Martin),33,11,39,,,,
24,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],25,18,39,,,,
25,-,J Boog,Let's Do It Again,-,1,18,,,,
26,up,Seeed,Schwinger,28,11,38,,,,
27,up,Wally Warning,No Monkey (Radio Edit),29,21,34,,,,
28,up,UB40,Red Red Wine (12'' Version),30,11,39,,,,
29,up,UB40,Kingston Town,36,6,38,,,,
30,-,Koffee,Pressure,-,30,1,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,16,2,39,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,5,1,39,,,,
33,up,Gentleman,Ovaload (feat. Sean Paul),46,24,39,,,,
34,up,Seeed,Music Monks,41,6,38,,,,
35,-,UB40,(I Can't Help) Falling in Love With You,-,22,28,,,,
36,up,Gentleman,Superior,47,33,35,,,,
37,up,Koffee,Lockdown,50,11,3,,,,
38,down,Million Stylez,Miss Fatty,32,9,39,,,,
39,up,Nneka,Heartbeat,48,29,35,,,,
40,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],57,7,29,,,,
41,down,Seeed,Deine Zeit,35,16,37,,,,
42,down,Gentleman,You Remember,38,29,37,,,,
43,down,Seeed,Seeeds Haus,37,26,34,,,,
44,down,Eddy Grant,Gimme Hope Jo'Anna,40,5,36,,,,
45,down,Seeed,Wonderful Life,39,5,38,,,,
46,down,Inner Circle,Sweat (A La La La La Long),15,5,32,,,,
47,-,Seeed,What You Deserve Is What You Get,-,39,10,,,,
48,-,Sevana,Justice,-,48,1,,,,
49,-,Irie Révoltés,Soleil,-,40,1,,,,
50,down,Sean Paul,Temperature,44,3,36,,,,
51,-,General Soundbwoy,Out of My Head,-,51,1,,,,
52,down,Seeed,Beautiful,43,37,34,,,,
53,up,Koffee,Toast,55,39,13,,,,
54,-,General Soundbwoy,Closer,-,54,1,,,,
55,-,Wayne Wonder,ISN'T SHE LOVELY,-,55,1,,,,
56,-,Boundzound,Louder (Live Remix),-,13,33,,,,
57,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,2,,,,
58,-,"So Vital, Don Sinini & Yayoyanoh",Baklava,-,58,1,,,,
59,-,Bushman,In My World,-,59,1,,,,
60,-,Skillibeng,Shake (feat. Jada Kingdom) [Remix],-,60,1,,,,
61,up,Alborosie,Ready (feat. Jo Mersa Marley),84,61,2,,,,
62,-,Collie Buddz,Eyez,-,62,1,,,,
63,-,Chronic Law,Live Life,-,63,1,,,,
64,-,Tia,Fahrenheit,-,64,1,,,,
65,-,Joshua Jones,Hey (I Am Here for You Every Day),-,65,1,,,,
66,up,Seeed,Riddim No 1,99,37,26,,,,
67,-,Bob Marley & The Wailers,Redemption Song,-,32,21,,,,
68,down,Bob Marley & The Wailers,Is This Love,13,5,38,,,,
69,-,Protoje,No Guarantee (feat. Chronixx),-,69,1,,,,
70,-,Ziggy Marley,Rebellion Rises,-,66,1,,,,
71,-,Fantan Mojah,Fire King,-,71,1,,,,
72,-,Bob Marley & The Wailers,Exodus,-,72,1,,,,
73,-,UB40 & Chrissie Hynde,I Got You Babe,-,45,5,,,,
74,-,"Bonafide & Damian ""Jr. Gong"" Marley",Start n' Stop,-,74,1,,,,
75,-,Bob Marley & The Wailers,Satisfy My Soul,-,56,1,,,,
76,-,Bounty Killer,Ruff Dem Up,-,76,1,,,,
77,-,Inna Vision,Find a Way,-,77,1,,,,
78,-,MRTNS & STRNK,Was die wollen,-,78,1,,,,
79,-,UB40,Red Red Wine (Edit),-,12,26,,,,
80,-,Ziggy Marley,Beach In Hawaii,-,64,1,,,,
81,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,62,1,,,,
82,-,Vybz Kartel,Play Our Song,-,82,1,,,,
83,-,Nat Birchall Meets Al Breadwinner,Mystical Dub (Dub),-,83,1,,,,
84,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,84,1,,,,
85,-,Eternal Trip,Kokomo,-,85,1,,,,
86,-,Stush,Attention,-,86,1,,,,
87,-,Lutan Fyah,Girl Like She,-,87,1,,,,
88,-,Space Kamp,Girl Like You,-,88,1,,,,
89,-,The Archives,Winter In America (feat. Puma Ptah & Brian Jackson),-,89,1,,,,
90,-,I Wayne,Trample the Beast,-,90,1,,,,
91,-,60 Wrap$$,Prayer,-,91,1,,,,
92,-,Jake B Stroul,Babylon,-,92,1,,,,
93,-,60 Wrap$$,Work and Pray,-,93,1,,,,
94,-,Suaia,Erdi bana (feat. Juantxo Arakama),-,94,1,,,,
95,-,Birthday Song Crew,Happy Birthday Art,-,95,1,,,,
96,-,Propaganjah,Road to Somewhere,-,96,1,,,,
97,-,Natural Vibrations,Tools & Materials,-,97,1,,,,
98,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,38,33,,,,
99,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,1,36,,,,
100,down,Gentleman,It No Pretty (STI Remix),52,43,6,,,,
