Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,6,1,171,,,,
2,up,Seeed,Wonderful Life,3,1,170,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,122,,,,
4,down,Seeed,Ding,2,1,171,,,,
5,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),4,1,152,,,,
6,down,Seeed,Dancehall Caballeros,5,2,171,,,,
7,up,Seeed,Augenbling,8,1,171,,,,
8,down,Seeed,Ding,7,2,171,,,,
9,up,Seeed,Molotov,9,4,168,,,,
10,up,Seeed,Cherry Oh 2014,12,10,151,,,,
11,down,Kevin Lyttle,Turn Me On,10,3,171,,,,
12,up,Nadg,We a Run E Grung (Remix),25,12,3,,,,
13,up,Seeed,Beautiful,16,12,166,,,,
14,up,Seeed,Aufstehn!,17,5,171,,,,
15,up,Seeed,Schwinger,18,11,162,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,19,2,170,,,,
17,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],14,3,169,,,,
18,up,Million Stylez,Miss Fatty,20,9,161,,,,
19,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,7,147,,,,
20,up,Seeed,Music Monks,23,6,160,,,,
21,up,Seeed,Deine Zeit,22,16,155,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,1,87,,,,
23,up,Eddy Grant,Gimme Hope Jo'Anna,29,5,160,,,,
24,up,Sean Paul,Temperature,27,3,157,,,,
25,up,Leo Aberer,Kangaroo (Radio Edit),31,21,108,,,,
26,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,23,138,,,,
27,up,Seeed,Wonderful Life,28,5,165,,,,
28,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),34,24,131,,,,
29,up,Seeed,Molotov,33,25,148,,,,
30,up,Jack Radics,No Matter,36,3,139,,,,
31,up,Dellé,Power of Love,37,26,105,,,,
32,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",39,27,111,,,,
33,up,Seeed,Seeeds Haus,35,26,157,,,,
34,down,UB40,Kingston Town,24,6,166,,,,
35,down,UB40,Red Red Wine (12'' Version),30,11,167,,,,
36,up,Alpha Blondy,Seba Allah Y'e,44,9,83,,,,
37,up,Johnny Nash,I Can See Clearly Now,41,13,76,,,,
38,up,Inner Circle,Bad Boys - Live,46,33,52,,,,
39,down,Bob Marley & The Wailers,Could You Be Loved,13,1,170,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,97,22,129,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,55,3,170,,,,
42,-,Playing For Change Band & Playing for Change,The Real Revolution,-,42,1,,,,
43,up,Gyptian,Hold You (Hold Yuh),73,21,145,,,,
44,up,Seeed,Next!,49,32,64,,,,
45,up,Shaggy,Mr Boombastic,59,45,3,,,,
46,-,KINSY,Liking It,-,46,1,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",54,1,170,,,,
48,-,Skeng,Canada,-,48,1,,,,
49,-,Skeng,Limited Edition,-,49,1,,,,
50,-,Desmond Dekker,Israelites,-,28,7,,,,
51,-,SKENG,Elvis Presley,-,51,1,,,,
52,-,Stylo G,Oh Gosh (Raw),-,52,1,,,,
53,-,Big Zeeks,I Never Had,-,53,1,,,,
54,-,Guhoffentertainment,Skeng Live Large (feat. Skeng),-,54,1,,,,
55,-,Bob Marley & The Wailers,Stir It Up,-,36,8,,,,
56,-,City Lock & Sizzla,End of the Day,-,56,1,,,,
57,-,Morgan Heritage,Just a Number,-,57,1,,,,
58,-,Bluelagoon,Heartbreaker (Radio Edit),-,58,2,,,,
59,-,Busy Signal,Lets Go,-,44,1,,,,
60,-,Dark Angel,Free Da Minds (Original Cut),-,60,1,,,,
61,-,Prince Buster,Judge Dread Dance,-,61,1,,,,
62,-,Earl 16 & Manasseh,Ease Up,-,62,1,,,,
63,-,Earl 16 & Manasseh,Matter of Time (feat. Brother Culture),-,63,1,,,,
64,-,Earl 16 & Manasseh,Pharaoh,-,64,1,,,,
65,-,MC Trooper,To the World,-,65,1,,,,
66,-,Leroy Horns,Survival Thing (Instrumental),-,66,1,,,,
67,up,Ce'Cile,Hot Like We,91,28,82,,,,
