Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,2,,,,
2,up,Seeed,Wonderful Life,23,1,45,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,45,,,,
4,up,Seeed,Ding,4,1,45,,,,
5,up,Seeed,Ding,13,2,45,,,,
6,down,Seeed,Augenbling,5,1,45,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,20,1,45,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,18,3,45,,,,
9,up,Seeed,Augenbling (Single Version),12,2,45,,,,
10,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),8,1,45,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,6,1,45,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,16,2,44,,,,
13,up,Seeed,Dancehall Caballeros,14,2,45,,,,
14,down,Kevin Lyttle,Turn Me On,11,3,45,,,,
15,up,Boundzound,Louder (Live Remix),19,13,39,,,,
16,up,Seeed,Aufstehn!,26,5,45,,,,
17,-,Gentleman,Garten,-,2,1,,,,
18,up,Seeed,Beautiful,21,12,40,,,,
19,up,Gentleman,Ahoi,63,1,13,,,,
20,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],9,3,45,,,,
21,down,Gentleman,Time Out,3,1,6,,,,
22,up,Shaggy,Boombastic,47,4,45,,,,
23,up,Seeed,Molotov,38,4,43,,,,
24,down,Sean Paul,No Lie (feat. Dua Lipa),10,2,45,,,,
25,up,Patrice,Soulstorm,31,8,45,,,,
26,up,Seeed,Schwinger,29,11,44,,,,
27,up,Wally Warning,No Monkey (Radio Edit),30,21,39,,,,
28,up,UB40,Red Red Wine (12'' Version),32,11,44,,,,
29,up,Million Stylez,Miss Fatty,39,9,45,,,,
30,up,Nneka,Heartbeat,40,29,40,,,,
31,up,Gentleman,Ovaload (feat. Sean Paul),37,24,44,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],49,7,34,,,,
33,up,UB40,Kingston Town,36,6,43,,,,
34,up,Seeed,Deine Zeit,96,16,42,,,,
35,down,Gentleman,It No Pretty,24,10,45,,,,
36,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],22,18,45,,,,
37,down,Gentleman,To the Top (feat. Christopher Martin),25,11,45,,,,
38,down,Seeed,Cherry Oh 2014,17,10,41,,,,
39,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),61,1,26,,,,
40,up,Gentleman,You Remember,99,29,42,,,,
41,-,Sean Paul,Temperature,-,3,40,,,,
42,-,Seeed,Music Monks,-,6,42,,,,
43,-,Seeed,Wonderful Life,-,5,42,,,,
44,-,Koffee,Toast,-,39,15,,,,
45,down,Bob Marley & The Wailers,Is This Love,28,5,44,,,,
46,-,Seeed,Seeeds Haus,-,26,38,,,,
47,up,Inner Circle,Sweat (A La La La La Long),88,5,38,,,,
48,-,Aswad,I a Rebel Soul,-,48,1,,,,
49,-,I Threes,Slave Queen (Live),-,49,1,,,,
50,-,Stick Figure,Summertime (feat. Citizen Cope),-,50,1,,,,
51,-,Soom T,Original That's Me,-,51,1,,,,
52,-,Gyptian,Hold You (Hold Yuh),-,21,33,,,,
53,-,Swing Ting,Drama (feat. Thai Chi Rosè),-,53,1,,,,
54,-,Caporal Negus & DJ Scientifik,Fanm Lan Ka Wine (Hot Night Riddim),-,54,1,,,,
55,-,Chezidek,Far I,-,55,1,,,,
56,-,Various Aritsts,Heidi Riddim,-,56,1,,,,
57,-,Caporal Negus,Longtime,-,57,1,,,,
58,-,Anga Kidd,Bend It Up,-,58,1,,,,
59,-,Tiwony,Ting a Ling,-,59,1,,,,
60,down,6ix9ine,TRACK 7,35,35,2,54,2020-09-13,54,2020-09-13
61,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,7,,,,
62,-,House of Shem,Peace & Love,-,62,1,,,,
63,-,Jah Mason,Attention,-,63,1,,,,
64,-,Conkarah,Banana (feat. Shaggy),-,1,16,,,,
65,-,Michael Rose,Peace and Love in the Ghetto,-,65,1,,,,
66,-,Sophia George,Girlie Girlie,-,29,8,,,,
67,-,Lyricson,No Retreat,-,67,1,,,,
68,-,Bullwackie's All Stars,Space Age,-,68,1,,,,
69,-,Tangie Banana,Ohana Means Family,-,38,1,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,5,30,,,,
71,-,Vybz Kartel,My Crew,-,71,1,,,,
72,down,Eddy Grant,Gimme Hope Jo'Anna,43,5,40,,,,
73,-,"Elkin Robinson, Ashanti Selah & El Gran Latido",Moving High,-,73,1,,,,
74,-,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),-,74,1,,,,
75,-,Leo Aberer,Kangaroo (Radio Edit),-,21,8,,,,
76,-,ヴァイブス・カーテル,State Evidence (feat. Lisa Mercedes) [Dons],-,76,1,,,,
77,-,Jah Bami & Ted Ganung,Cocoa Looks,-,77,1,,,,
78,-,Elephant Man,Wine It Out,-,78,1,,,,
79,-,Kabaka Pyramid,Tribulation,-,79,1,,,,
80,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,38,36,,,,
81,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,23,31,,,,
82,-,Seeed,Molotov,-,25,37,,,,
83,-,Blessed,Dancehall Vaccine,-,83,1,,,,
84,-,Wild1,Perspective,-,84,1,,,,
85,-,Freedom Dub,Still Loving You,-,85,1,,,,
86,-,Temptress & Deno Outta Range Mason,Ah Doh Have,-,86,1,,,,
87,-,Trippynova,Needles and Pins (feat. Luca Giacco),-,87,1,,,,
88,-,Stalk Ashley,Drunk Text,-,88,1,,,,
89,-,Ivy Scott,Menace to Society,-,89,1,,,,
90,-,Loshy,Maiwee Freestyle (feat. MoLuv),-,90,1,,,,
91,-,Ricky Blaze,Around the Globe (feat. The Stonez),-,91,1,,,,
92,-,Aidonia,Badman Salute,-,92,1,,,,
93,down,Gentleman,You Remember (Instrumental),27,10,36,,,,
94,-,Ricky Blaze,Cut Dem Off,-,94,1,,,,
95,-,"Aston ""Family Man"" Barrett & The Wailers Band",Dub Combination (feat. The Rebel Arms),-,95,1,,,,
96,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,42,,,,
97,-,Gentleman,Superior,-,33,39,,,,
98,-,Seeed,Beautiful,-,37,37,,,,
99,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,45,4,,,,
100,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,24,29,,,,
