Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,24,,,,
2,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),1,1,73,,,,
3,up,Seeed,Wonderful Life,7,1,73,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,15,1,73,,,,
5,down,Seeed,Augenbling,4,1,73,,,,
6,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),3,1,54,,,,
7,up,Gentleman,Schöner Tag,56,1,21,,,,
8,down,Seeed,Dancehall Caballeros,6,2,73,,,,
9,down,Seeed,Ding,5,1,73,,,,
10,down,Seeed,Ding,9,2,73,,,,
11,down,Seeed,Augenbling (Single Version),8,2,73,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,1,73,,,,
13,up,Shaggy,Boombastic,19,4,73,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,26,2,72,,,,
15,down,Seeed,Molotov,11,4,71,,,,
16,up,Kevin Lyttle,Turn Me On,17,3,73,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,14,1,73,,,,
18,up,Gentleman,To the Top (feat. Christopher Martin),41,11,73,,,,
19,down,Culcha Candela,Berlin City Girl,13,7,16,,,,
20,up,Bob Marley & The Wailers,Is This Love,53,5,72,,,,
21,up,Seeed,Cherry Oh 2014,31,10,62,,,,
22,down,Patrice,Soulstorm,16,8,73,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,10,66,,,,
24,down,Seeed,Aufstehn!,12,5,73,,,,
25,down,Boundzound,Louder (Live Remix),18,13,61,,,,
26,-,Gentleman & Bozza,Einer dieser Tage,-,25,1,,,,
27,up,Sean Paul,No Lie (feat. Dua Lipa),73,2,72,,,,
28,down,Seeed,Beautiful,20,12,68,,,,
29,up,Gentleman,It No Pretty,40,10,73,,,,
30,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],21,18,73,,,,
31,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],22,3,73,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,30,3,73,,,,
33,down,Gentleman,You Remember (Instrumental),23,10,59,,,,
34,down,Seeed,Schwinger,24,11,70,,,,
35,down,Wally Warning,No Monkey (Radio Edit),25,21,67,,,,
36,down,UB40,Red Red Wine (12'' Version),27,11,72,,,,
37,down,Million Stylez,Miss Fatty,28,9,73,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],59,7,57,,,,
39,down,UB40,Kingston Town,29,6,71,,,,
40,down,Seeed,Deine Zeit,33,16,66,,,,
41,up,Gentleman,Ovaload (feat. Sean Paul),47,24,72,,,,
42,down,Gentleman,You Remember,34,29,70,,,,
43,down,Seeed,Seeeds Haus,37,26,66,,,,
44,down,Seeed,Wonderful Life,36,5,70,,,,
45,down,Seeed,Music Monks,35,6,70,,,,
46,up,Seeed,Molotov,51,25,62,,,,
47,down,Sean Paul,Temperature,39,3,68,,,,
48,down,Gentleman,Intoxication,38,10,56,,,,
49,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,38,64,,,,
50,up,Seeed,Beautiful,50,37,65,,,,
51,down,Gyptian,Hold You (Hold Yuh),44,21,60,,,,
52,down,Eddy Grant,Gimme Hope Jo'Anna,45,5,68,,,,
53,down,Leo Aberer,Kangaroo (Radio Edit),46,21,32,,,,
54,down,Nneka,Heartbeat,43,29,67,,,,
55,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,22,57,,,,
56,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),49,45,29,,,,
57,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),55,24,55,,,,
58,up,Inner Circle,Sweat (A La La La La Long),90,5,54,,,,
59,down,Gentleman,Superior,52,33,67,,,,
60,up,Bob Marley & The Wailers,Iron Lion Zion,89,34,43,,,,
61,-,Jerusalema,Love You,-,61,1,,,,
62,down,Christopher Martin,Paper Loving,10,2,5,,,,
63,down,Gentleman,Different Places (Radio Edit),61,47,56,,,,
64,down,Dellé,Tic Toc (feat. Gentleman),62,48,53,,,,
65,down,Gentleman,In My Arms,63,49,53,,,,
66,up,Sean Paul,Ever Blazin',85,49,51,,,,
67,-,Vybz Kartel,No One Can Stop It,-,67,1,,,,
68,down,Benjie,Ganja Smoka,64,53,42,,,,
69,up,Seeed,Riddim No 1,72,37,51,,,,
70,down,Culcha Candela,Hamma! (Single Edit),54,37,8,,,,
71,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",65,27,48,,,,
72,down,UB40,(I Can't Help) Falling in Love With You,70,22,53,,,,
73,-,J Boog,Let's Do It Again,-,1,32,,,,
74,-,Safety Orange,Young Wild & Numb,-,74,1,,,,
75,-,Jonny M,Die Germanen,-,75,1,,,,
76,-,Sean Paul,Protect Me (feat. Serani),-,76,1,,,,
77,-,The Wailers,"Get Up, Stand Up",-,36,16,,,,
78,-,Asha B.,Terrorist,-,78,1,,,,
79,-,Eesah & Kabaka Pyramid,Police & Badboy,-,79,1,,,,
80,-,Barrington Levy,Here I Come,-,59,1,,,,
81,-,Fantan Mojah,Rags to Riches,-,81,1,,,,
82,-,Yellow Cap,Shut Up,-,82,1,,,,
83,down,Dellé,Power of Love,68,26,42,,,,
84,-,Janet Kay,Silly Games,-,84,1,,,,
85,-,Hydal,One More,-,85,1,,,,
86,-,Pacha Man,Ploua Cu Soare,-,86,1,,,,
87,down,Jack Radics,No Matter,66,3,62,,,,
88,-,Wasp & G Whizz,Choices,-,88,1,,,,
89,-,Pacha Man,Gradinar,-,89,1,,,,
90,-,Eek-A-Mouse,I Love Weed,-,90,1,,,,
91,-,Gentleman,Don't Judge,-,91,1,,,,
92,-,Skillibeng & Jakal,One Life,-,54,1,,,,
93,-,"Eesah, Capleton & Lutan Fyah",The Beginning of Time (Dub Mix),-,93,1,,,,
94,-,I Waata,Never,-,94,1,,,,
95,-,Yao Bobby & Simon Grab,Diamonds (Extended Instrumental),-,95,1,,,,
96,-,Mavado,Never Give Up,-,96,1,,,,
97,-,THE·O·RY,Babylon Dem (The Untouchables Remix),-,97,1,,,,
98,-,Digital Sham & Talawah,Mayweather,-,98,1,,,,
99,-,The Busters,"Los Que Se Quedan, Los Que Se Van",-,99,1,,,,
100,down,Seeed,Tide Is High,74,55,34,,,,
