Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),1,1,115,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,66,,,,
3,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,1,4,,,,
4,down,Seeed,Wonderful Life,3,1,114,,,,
5,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),5,1,96,,,,
6,up,Seeed,Dancehall Caballeros,6,2,115,,,,
7,up,Seeed,Augenbling,7,1,115,,,,
8,up,Seeed,Ding,8,1,115,,,,
9,up,Seeed,Augenbling (Single Version),10,2,111,,,,
10,up,Seeed,Ding,12,2,115,,,,
11,up,Seeed,Molotov,14,4,112,,,,
12,up,Seeed,Cherry Oh 2014,15,10,103,,,,
13,down,Shaggy,Boombastic,9,4,115,,,,
14,up,Patrice,Soulstorm,17,8,115,,,,
15,up,Boundzound,Louder (Live Remix),18,13,98,,,,
16,up,Kevin Lyttle,Turn Me On,20,3,115,,,,
17,up,Gentleman,It No Pretty,21,10,115,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),4,2,113,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,11,1,115,,,,
20,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],22,3,113,,,,
21,up,Gentleman,Intoxication,24,10,86,,,,
22,up,Seeed,Beautiful,23,12,110,,,,
23,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],26,18,114,,,,
24,down,Gentleman,You Remember (Instrumental),16,10,92,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,13,1,115,,,,
26,up,Seeed,Aufstehn!,28,5,115,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,1,114,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,19,3,115,,,,
29,up,Seeed,Schwinger,30,11,109,,,,
30,up,Wally Warning,No Monkey (Radio Edit),31,21,103,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,32,2,114,,,,
32,up,UB40,Red Red Wine (12'' Version),33,11,113,,,,
33,up,Million Stylez,Miss Fatty,34,9,110,,,,
34,down,Gentleman,To the Top (feat. Christopher Martin),25,11,115,,,,
35,up,UB40,Kingston Town,35,6,111,,,,
36,up,Gentleman,You Remember,39,29,110,,,,
37,up,Seeed,Seeeds Haus,40,26,105,,,,
38,up,Nneka,Heartbeat,42,29,106,,,,
39,-,Seeed,Music Monks,-,6,105,,,,
40,up,Seeed,Wonderful Life,43,5,110,,,,
41,up,Sean Paul,Temperature,44,3,102,,,,
42,down,Bob Marley & The Wailers,Is This Love,27,5,111,,,,
43,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,38,98,,,,
44,down,Gentleman,Ovaload (feat. Sean Paul),37,24,113,,,,
45,up,Eddy Grant,Gimme Hope Jo'Anna,48,5,105,,,,
46,up,Gyptian,Hold You (Hold Yuh),49,21,91,,,,
47,up,Gentleman,It No Pretty (STI Remix),51,43,33,,,,
48,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),82,3,23,,,,
49,up,Leo Aberer,Kangaroo (Radio Edit),52,21,58,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,22,85,,,,
51,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),54,45,58,,,,
52,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),55,24,81,,,,
53,-,"Kybba, Sleazy Stereo & Blaiz Fayah",Whine O'clock,-,53,1,,,,
54,down,Seeed,Beautiful,46,37,100,,,,
55,up,Dellé,Tic Toc (feat. Gentleman),56,48,78,,,,
56,up,Gentleman,Different Places (Radio Edit),58,47,82,,,,
57,up,Gentleman,In My Arms,57,49,78,,,,
58,up,Benjie,Ganja Smoka,97,53,62,,,,
59,-,Spice,Different Category,-,59,1,,,,
60,up,Dellé,Power of Love,61,26,57,,,,
61,up,Jack Radics,No Matter,63,3,89,,,,
62,up,UB40,Red Red Wine (Edit),64,12,71,,,,
63,up,Seeed,Tide Is High,66,55,50,,,,
64,up,Bob Marley & The Wailers,Redemption Song,65,32,63,,,,
65,down,Gentleman,Superior,50,33,103,,,,
66,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),70,7,51,,,,
67,down,Sean Paul,Ever Blazin',59,49,74,,,,
68,down,Ce'Cile,Hot Like We,67,28,47,,,,
69,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,7,94,,,,
70,down,Maxi Priest,Close to You,69,44,55,,,,
71,up,Johnny Nash,I Can See Clearly Now,71,13,42,,,,
72,down,Seeed,Riddim No 1,60,37,73,,,,
73,up,UB40,(I Can't Help) Falling in Love With You,74,22,80,,,,
74,down,Notch,Nuttin Nuh Go So,72,38,43,,,,
75,down,Seeed,Molotov,45,25,95,,,,
76,down,Seeed,Deine Zeit,38,16,104,,,,
77,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,94,19,59,,,,
78,down,Bob Marley & The Wailers,Iron Lion Zion,68,34,62,,,,
79,down,Alpha Blondy,Seba Allah Y'e,73,9,46,,,,
80,-,Jahmiel & Shenseea,Tell Me,-,80,1,,,,
81,-,Musical Masquerade & Ranco,Go Getter,-,81,1,,,,
82,-,"Runkus, JESSE ROYAL & Kabaka Pyramid",5Gs (feat. Royal Blu & Munga Honorable),-,70,2,,,,
83,-,"Rumble, Mr. Lexx & Suku Ward",Gyalis,-,83,1,,,,
84,up,Gentleman,On We Go,98,68,46,,,,
85,-,Cedric Myton,La Le Bella (feat. Rzee Jackson),-,85,1,,,,
86,-,Brizion,Kumeyaay Melody,-,86,1,,,,
87,-,Jahmiel,Third Eye,-,87,1,,,,
88,-,Natty Nature & Bass Culture Players,Easy Country Living,-,88,1,,,,
89,-,Manudigital & Bazbaz,En laisse,-,89,1,,,,
90,-,Manudigital & Bazbaz,Dernière danse,-,90,1,,,,
91,-,Gladiators,My Thoughts,-,91,1,,,,
92,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",62,27,66,,,,
93,down,Inner Circle,Sweat (A La La La La Long),41,5,86,,,,
94,up,Seeed,Next!,95,32,32,,,,
95,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),100,5,65,,,,
96,-,Gentleman,Heart of Rub-a-Dub,-,38,31,,,,
97,-,Martin Jondo,Rainbow Warrior,-,44,20,,,,
98,-,Shaggy,Oh Carolina,-,72,27,,,,
99,down,Inner Circle,Bad Boys - Live,77,33,20,,,,
100,-,Gentleman & Ky-Mani Marley,Mama,-,47,18,,,,
