Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,34,,,,
2,up,Gentleman,Schöner Tag,2,1,31,,,,
3,up,Gentleman & Johannes Oerding,Horizont,4,2,7,,,,
4,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),5,1,83,,,,
5,down,Gentleman,Time Out,3,1,26,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,3,6,,,,
7,up,Seeed,Ding,9,1,83,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,1,82,,,,
9,up,Seeed,Augenbling,12,1,83,,,,
10,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),13,1,64,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,8,1,83,,,,
12,down,Seeed,Dancehall Caballeros,11,2,83,,,,
13,up,Seeed,Wonderful Life,43,1,82,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,32,1,83,,,,
15,up,Seeed,Augenbling (Single Version),15,2,81,,,,
16,up,Gentleman,It No Pretty,27,10,83,,,,
17,up,Culcha Candela,Ey DJ (Live),30,14,21,,,,
18,down,Seeed,Ding,16,2,83,,,,
19,down,Culcha Candela,Berlin City Girl,18,7,26,,,,
20,up,Seeed,Molotov,20,4,80,,,,
21,up,Shaggy,Boombastic,33,4,83,,,,
22,up,Gentleman,To the Top (feat. Christopher Martin),23,11,83,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,3,83,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,10,74,,,,
25,up,Patrice,Soulstorm,26,8,83,,,,
26,up,Kevin Lyttle,Turn Me On,29,3,83,,,,
27,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],31,6,81,,,,
28,up,Seeed,Beautiful,34,12,78,,,,
29,up,Seeed,Aufstehn!,35,5,83,,,,
30,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,81,,,,
31,down,Gentleman,Garten,14,2,20,,,,
32,up,Seeed,Schwinger,40,11,79,,,,
33,up,UB40,Red Red Wine (12'' Version),49,11,81,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,39,2,82,,,,
35,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],38,18,82,,,,
36,-,Busy Signal,Bang Bung (feat. Bounty Killer),-,36,1,,,,
37,up,Gentleman,Ovaload (feat. Sean Paul),41,24,81,,,,
38,up,UB40,Kingston Town,45,6,79,,,,
39,up,Culcha Candela,Move It,42,36,5,,,,
40,-,Gentleman,Devam,-,1,23,,,,
41,down,Gentleman,Ahoi,6,1,27,,,,
42,down,Seeed,Cherry Oh 2014,22,10,71,,,,
43,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,50,,,,
44,up,Million Stylez,Miss Fatty,50,9,80,,,,
45,down,Gentleman,You Remember (Instrumental),37,10,67,,,,
46,up,Gentleman & Bozza,Einer dieser Tage,48,25,7,,,,
47,-,Gentleman,Wo auch immer,-,47,2,,,,
48,down,Wally Warning,No Monkey (Radio Edit),46,21,74,,,,
49,up,Inner Circle,Sweat (A La La La La Long),99,5,62,,,,
50,down,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),36,36,2,,,,
51,-,Bob Marley & The Wailers,Is This Love,-,5,80,,,,
52,-,Gentleman,Lifeline,-,6,3,,,,
53,-,Scory Kovitch & Admiral T,Goat,-,53,1,,,,
54,-,Gentleman,Superior (MTV Unplugged),-,54,1,,,,
55,-,Banjoory,Ei Gude,-,55,1,,,,
56,-,Nneka,Heartbeat,-,29,74,,,,
57,down,Eddy Grant,Gimme Hope Jo'Anna,52,5,76,,,,
58,down,Gentleman,Zwischen den Stühlen,7,7,4,,,,
59,-,Horace Andy,Wicked Babylon Must Go Down (feat. Jah Schulz) [Jah Schulz – Dub Version],-,59,1,,,,
60,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,26,,,,
61,-,Madness,One Step Beyond,-,4,10,,,,
62,-,Horace Andy,Wicked Babylon Must Go Down (feat. Jah Schulz) [Jah Schulz Version],-,62,1,,,,
63,-,Rik Jam,Guide and Protect Me,-,63,1,,,,
64,down,Blaiz Fyah & Tribal Kush,Bad,54,33,3,,,,
65,-,Ambelique,Love Doctor,-,65,1,,,,
66,-,Irie Révoltés,Soleil,-,40,2,,,,
67,-,Fiona,Nothing Really Matters,-,67,1,,,,
68,-,Say Whaat & Leftside,L.A.,-,68,1,,,,
69,-,Lavisch,Likkle Bit a Faith,-,69,1,,,,
70,-,Shawn Storm,Trigga Happy,-,70,1,,,,
71,-,Morgan Heritage,Talk Dem Ah Talk,-,71,1,,,,
72,-,Frankie Paul,broken Heart,-,72,1,,,,
73,-,Shane O & Bussweh,Dark Lonely Road,-,73,1,,,,
74,-,Buster Shuffle,Sucker Punch Blues,-,67,2,,,,
75,-,Cricket,Pa ty (feat. Muma),-,75,1,,,,
76,-,GULLEDSIMBA,Uma Qalantid,-,76,1,,,,
77,-,"La Toya Linger, KARYO & Siss Smurf",Copy Machine,-,77,1,,,,
78,-,Lucas Santtana,"Tijolo a Tijolo, Dinheiro a Dinheiro (feat. Seleção Natural) [2021 remaster]",-,78,1,,,,
79,-,Rik Jam,Countless Dreams,-,79,1,,,,
80,-,Jahvillani,Anonymous,-,80,1,,,,
81,-,Face-T,Put You On Blast,-,81,1,,,,
82,-,Alborosie,Out Of The Darkness,-,82,1,,,,
83,-,Mr. Vegas,When the Cock Crows,-,83,1,,,,
84,-,Stick Figure,Angels Above Me (Instrumental),-,84,1,,,,
85,-,Alborosie,Bun A Fyah,-,85,1,,,,
86,-,Roze Don,Spain Town Badness,-,86,1,,,,
87,-,Dubcreator,Dub Outbreak,-,87,1,,,,
88,-,Zum,Rebel (feat. Shenseea),-,88,1,,,,
89,-,Machel Montano,Bottle of Rum,-,89,1,,,,
90,-,Dezarie,Not Yours,-,90,1,,,,
91,-,Dezarie,Jah Know Better,-,91,1,,,,
92,-,Jay Booth,Could You Be Loved,-,92,1,,,,
93,-,DJ Rasmus,Boombastic,-,93,1,,,,
94,-,Sandra Cross,Let's Make It Work,-,94,1,,,,
95,down,Seeed,Deine Zeit,51,16,74,,,,
96,up,Gentleman,You Remember,100,29,78,,,,
97,-,Seeed,Seeeds Haus,-,26,73,,,,
98,-,Seeed,Wonderful Life,-,5,78,,,,
99,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,7,64,,,,
100,-,Seeed,Music Monks,-,6,77,,,,
