Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,8,,,,
2,up,Gentleman,Ahoi,9,1,6,,,,
3,up,Seeed,Augenbling,3,1,37,,,,
4,up,Seeed,Ding,4,1,37,,,,
5,up,Inner Circle,Sweat (A La La La La Long),28,5,30,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,8,3,37,,,,
7,up,Seeed,Ding,12,2,37,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,37,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,1,37,,,,
10,up,Gentleman,It No Pretty,10,10,37,,,,
11,-,Koffee,Lockdown,-,11,1,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),21,2,37,,,,
13,down,Seeed,Augenbling (Single Version),7,2,37,,,,
14,-,Inner Circle,Bad Boys (Theme from COPS),-,3,24,,,,
15,up,Seeed,Molotov,38,4,37,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,2,1,37,,,,
17,down,Seeed,Aufstehn!,14,5,37,,,,
18,up,Conkarah,Banana (feat. Shaggy),34,1,10,,,,
19,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),11,1,37,,,,
20,down,Seeed,Dancehall Caballeros,16,2,37,,,,
21,up,Gentleman,To the Top (feat. Christopher Martin),22,11,37,,,,
22,up,Seeed,Cherry Oh 2014,42,10,33,,,,
23,down,Kevin Lyttle,Turn Me On,6,3,37,,,,
24,down,Reynmen & Ben Büdü,Aykız (Remix),15,15,6,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,10,35,,,,
26,down,Shaggy,Boombastic,17,4,37,,,,
27,down,Patrice,Soulstorm,25,8,37,,,,
28,up,Seeed,Wonderful Life,46,1,37,,,,
29,up,Seeed,Schwinger,30,11,36,,,,
30,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],19,3,37,,,,
31,down,J Boog,Let's Do It Again,27,1,17,,,,
32,down,Boundzound,Louder (Live Remix),18,13,32,,,,
33,down,Seeed,Beautiful,20,12,32,,,,
34,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],24,18,37,,,,
35,up,Gentleman,You Remember (Instrumental),35,10,30,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,32,2,37,,,,
37,up,Eddy Grant,Gimme Hope Jo'Anna,99,5,34,,,,
38,-,Seeed,Riddim No 1,-,37,24,,,,
39,up,Gentleman,Ovaload (feat. Sean Paul),40,24,37,,,,
40,-,Ulrich Troyer,Deadlock (feat. Vin Gordon & Didi Kern) [Talkbox Version],-,40,1,,,,
41,down,Seeed,Wonderful Life,29,5,36,,,,
42,up,Seeed,Music Monks,48,6,36,,,,
43,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,39,7,,,,
44,up,Sean Paul,Temperature,50,3,34,,,,
45,-,Stick Figure,All for You,-,45,1,,,,
46,-,Coffee,Klingelton,-,11,4,,,,
47,-,The San Antones & Soom T,Get Ready,-,47,1,,,,
48,down,UB40,Kingston Town,23,6,36,,,,
49,-,Through the Roots,You + Me,-,49,1,,,,
50,-,Lorenzo,Trod In The Valley,-,50,1,,,,
51,-,Dr. Alban,It's My Life,-,51,4,,,,
52,-,Sophia George,Girlie Girlie,-,29,7,,,,
53,-,Kranium,Nobody Has to Know,-,53,1,,,,
54,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
55,up,Seeed,Beautiful,59,37,32,,,,
56,-,Nadia Batson,One Island,-,56,1,,,,
57,-,The Wailers,Kinky Reggae (Live At Leeds 1973),-,57,1,,,,
58,-,Midnite,Dew,-,58,2,,,,
59,-,Resonators,Vipers,-,59,1,,,,
60,-,Jallanzo,One with the Universe (feat. I~an Lion),-,60,1,,,,
61,-,Ardimann,Sweet Melody,-,61,1,,,,
62,-,Conkarah & Rosie Delmah,Can You Feel the Love Tonight,-,62,1,,,,
63,-,Prosper Sounds,Sun Dub (Dub),-,63,1,,,,
64,-,Midnite,The Grounds,-,64,1,,,,
65,-,XL Mad,Real Reggae Music,-,65,1,,,,
66,-,Inner Circle,Games People Play,-,43,4,,,,
67,-,Mitchell Brunings,Get Ready,-,67,1,,,,
68,-,Nuff Sedd Hawaii,Mind's on You,-,68,1,,,,
69,-,Kemikal,Hi,-,69,1,,,,
70,-,"Lee ""Scratch"" Perry & Lynn Taitt & The Jets",Soul Food,-,70,1,,,,
71,-,Ar13$,Enemigo Publico (feat. Brava Blings),-,71,1,,,,
72,-,Claye,Maths Test,-,72,1,,,,
73,-,Qamar Suugaani,Soo Noqo,-,73,1,,,,
74,-,Desmond Dekker,It Mek,-,74,1,,,,
75,-,Koffee,Toast,-,39,11,,,,
76,-,Jo Elle,Soulmate,-,76,1,,,,
77,-,Trojan Records,Jombo Jet (Jumbo Jet),-,77,1,,,,
78,-,Jah Garvey,Fi Wi Bizniz,-,78,1,,,,
79,-,Root System,Jah War,-,79,1,,,,
80,-,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",-,27,1,,,,
81,-,Augustus Pablo,Black Gunn,-,81,1,,,,
82,-,Prince Fatty & Shniece McMenamin,You Got What You Wanted (feat. Shniece McMenamin),-,82,1,,,,
83,-,G Duppy & Daddy Freddy,Sen It On,-,83,1,,,,
84,-,Malaka Hostel,Against All Odds,-,84,1,,,,
85,-,The Cog is Dead,We Are Number One,-,85,1,,,,
86,-,Ce'Cile,Spotlight,-,86,1,,,,
87,-,Malaka Hostel,Dizko Fatale,-,87,1,,,,
88,-,SCRE4M,"Subelo Bajalo (feat. Monster Kid, N Fasis)",-,88,1,,,,
89,-,Midnite,Lose Everything,-,89,1,,,,
90,-,Yeneek,Just One Look,-,90,1,,,,
91,-,Akae Beka,Faith,-,91,1,,,,
92,-,Midnite,Put In,-,92,1,,,,
93,-,Jimmy Riley,Love & Devotion,-,93,1,,,,
94,down,Wally Warning,No Monkey (Radio Edit),31,21,32,,,,
95,-,Midnite,Healah,-,95,1,,,,
96,-,Don Campbell,She's the Only One,-,96,1,,,,
97,-,Midnite,Mock Off,-,97,1,,,,
98,down,UB40,Red Red Wine (12'' Version),33,11,37,,,,
99,-,Omo Lioness,No Evil,-,99,1,,,,
100,down,Million Stylez,Miss Fatty,36,9,37,,,,
