Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,1,1,0,,,,
2,up,Seeed,Ding,6,2,0,,,,
3,down,Seeed,Ding,2,1,0,,,,
4,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),3,1,0,,,,
5,down,Seeed,Wonderful Life,4,1,0,,,,
6,down,Seeed,Dancehall Caballeros,5,2,0,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,0,,,,
8,down,Seeed,Aufstehn!,7,5,0,,,,
9,up,Seeed,Augenbling (Single Version),13,2,0,,,,
10,up,Shaggy,Boombastic,18,4,0,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,0,,,,
12,down,Seeed,Schwinger,11,11,0,,,,
13,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],15,6,0,,,,
14,up,Seeed,Music Monks,30,6,0,,,,
15,down,Kevin Lyttle,Turn Me On,12,3,0,,,,
16,up,Gentleman,It No Pretty,19,10,0,,,,
17,down,UB40,Kingston Town,14,6,0,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,8,1,0,,,,
19,up,Seeed,Wonderful Life,21,5,0,,,,
20,up,Gentleman,To the Top (feat. Christopher Martin),20,11,0,,,,
21,up,Seeed,Molotov,95,4,0,,,,
22,down,Seeed,Cherry Oh 2014,17,10,0,,,,
23,down,Patrice,Soulstorm,16,8,0,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),51,10,0,,,,
25,up,Gentleman,You Remember (Instrumental),34,10,0,,,,
26,down,Seeed,Beautiful,22,12,0,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,0,,,,
28,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],24,18,0,,,,
29,up,Gentleman,Intoxication,37,10,0,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,25,2,0,,,,
31,up,Seeed,Seeeds Haus,40,26,0,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,27,22,0,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,29,1,0,,,,
34,down,Wally Warning,No Monkey (Radio Edit),28,21,0,,,,
35,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),39,7,0,,,,
36,down,UB40,Red Red Wine (12'' Version),33,11,0,,,,
37,down,Million Stylez,Miss Fatty,35,9,0,,,,
38,down,Nneka,Heartbeat,36,29,0,,,,
39,down,Seeed,Deine Zeit,31,16,0,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,7,0,,,,
41,up,Bob Marley & The Wailers,Is This Love,42,5,0,,,,
42,down,Seeed,Molotov,26,25,0,,,,
43,-,Koffee,Toast,-,39,0,,,,
44,down,Gentleman,Ovaload (feat. Sean Paul),32,24,0,,,,
45,down,Gentleman,You Remember,41,29,0,,,,
46,down,Seeed,Beautiful,45,37,0,,,,
47,down,Sean Paul,Temperature,46,3,0,,,,
48,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,38,0,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,1,0,,,,
50,up,Gyptian,Hold You (Hold Yuh),50,21,0,,,,
51,up,Eddy Grant,Gimme Hope Jo'Anna,53,5,0,,,,
52,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),54,24,0,,,,
53,-,Inner Circle,Sweat (A La La La La Long),-,5,0,,,,
54,up,Seeed,What You Deserve Is What You Get,70,39,0,,,,
55,up,Gentleman,Different Places (Radio Edit),55,47,0,,,,
56,down,Gentleman,Superior,52,33,0,,,,
57,up,Gentleman,In My Arms,57,49,0,,,,
58,down,Seeed,Riddim No 1,43,37,0,,,,
59,down,Dellé,Power of Love,58,26,0,,,,
60,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),60,1,0,,,,
61,up,Jack Radics,No Matter,61,3,0,,,,
62,up,Bob Marley & The Wailers,Iron Lion Zion,76,34,0,,,,
63,down,Seeed,Tide Is High,62,55,0,,,,
64,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,74,19,0,,,,
65,down,Alpha Blondy,Seba Allah Y'e,63,9,0,,,,
66,down,Ce'Cile,Hot Like We,64,28,0,,,,
67,down,Dellé,Tic Toc (feat. Gentleman),56,48,0,,,,
68,down,Maxi Priest,Close to You,65,44,0,,,,
69,down,Bob Marley & The Wailers,Redemption Song,66,32,0,,,,
70,down,Seeed,Papa Noah,67,41,0,,,,
71,down,Gentleman,Heart of Rub-a-Dub,69,38,0,,,,
72,down,Shenseea & Tyga,Blessed,68,30,0,,,,
73,down,Gentleman,Lonely Days,72,72,0,,,,
74,down,Martin Jondo,Rainbow Warrior,71,44,0,,,,
75,up,Shaggy,Oh Carolina,81,72,0,,,,
76,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,5,0,,,,
77,down,Gentleman & Ky-Mani Marley,Mama,73,47,0,,,,
78,down,Patrice,Clouds (The Alpha Session),75,75,0,,,,
79,down,Sister Nancy,Bam Bam,78,6,0,,,,
80,down,Sean Paul,We Be Burnin' (Recognize It),79,76,0,,,,
81,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),83,78,0,,,,
82,up,Bob Marley & The Wailers,Jamming,82,32,0,,,,
83,up,Leo Aberer,Sorry (feat. Fritz Jerey),87,83,0,,,,
84,down,Notch,Nuttin Nuh Go So,80,38,0,,,,
85,up,Inner Circle,Bad Boys (Theme from COPS),86,3,0,,,,
86,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),93,86,0,,,,
87,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),100,57,0,,,,
88,-,ヴァイブス・カーテル,Interview,-,88,0,,,,
89,up,Madness,One Step Beyond,99,4,0,,,,
90,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],92,39,0,,,,
91,-,Dazaranha,Cubo (Ao Vivo) [feat. Camerata Florianópolis],-,91,0,,,,
92,down,Gentleman,On We Go,88,68,0,,,,
93,down,Sean Paul,Ever Blazin',49,49,0,,,,
94,-,Chaka Demus & Pliers,Murder She Wrote,-,39,0,,,,
95,-,Demarco,Puppy Tail,-,95,0,,,,
96,-,Rebel Souljahz,Countryside Party,-,96,0,,,,
97,-,Seeed & Black Kappa,"Dickes B (At Das Fest Karlsruhe, 2006)",-,97,0,,,,
98,-,Benjie,Ganja Smoka,-,53,0,,,,
99,-,Gentleman,Superior (MTV Unplugged),-,54,0,,,,
100,-,Gentleman,Dem Gone,-,60,0,,,,
