Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,1,2,,,,
2,up,Jawsh 685,Laxed (Siren Beat),2,1,4,,,,
3,down,Conkarah,Banana (feat. Shaggy),1,1,2,,,,
4,up,J Boog,Let's Do It Again,5,1,9,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,29,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,29,,,,
7,up,Seeed,Augenbling,10,1,29,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,29,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),19,2,29,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,29,,,,
11,down,Seeed,Ding,7,1,29,,,,
12,down,Seeed,Wonderful Life,4,1,29,,,,
13,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),16,1,29,,,,
14,up,Seeed,Augenbling (Single Version),14,2,29,,,,
15,down,Seeed,Ding,13,2,29,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),42,3,19,,,,
17,down,Seeed,Dancehall Caballeros,11,2,29,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,10,27,,,,
19,up,Kevin Lyttle,Turn Me On,21,3,29,,,,
20,up,Boundzound,Louder (Live Remix),20,13,24,,,,
21,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],17,3,29,,,,
22,up,Gentleman,It No Pretty,26,10,29,,,,
23,up,Gentleman,To the Top (feat. Christopher Martin),27,11,29,,,,
24,up,Jack Radics,No Matter,66,3,27,,,,
25,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],23,18,29,,,,
26,down,Seeed,Aufstehn!,15,5,29,,,,
27,down,UB40,Kingston Town,25,6,28,,,,
28,up,Seeed,Schwinger,29,11,28,,,,
29,up,Gentleman,Ovaload (feat. Sean Paul),31,24,29,,,,
30,down,Seeed,Wonderful Life,24,5,28,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,32,2,29,,,,
32,down,Patrice,Soulstorm,18,8,29,,,,
33,-,Inner Circle,Sweat (A La La La La Long),-,5,22,,,,
34,up,Gentleman,You Remember (Instrumental),41,10,23,,,,
35,down,UB40,Red Red Wine (12'' Version),34,11,29,,,,
36,down,Million Stylez,Miss Fatty,35,9,29,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,7,22,,,,
38,up,Seeed,Deine Zeit,38,16,28,,,,
39,-,Vato93,New York,-,39,1,,,,
40,down,Seeed,Beautiful,22,12,25,,,,
41,down,Shaggy,Boombastic,30,4,29,,,,
42,down,Seeed,Molotov,40,4,29,,,,
43,-,Bob Marley & The Wailers,Redemption Song,-,32,18,,,,
44,-,Seeed,Cherry Oh 2014,-,10,25,,,,
45,down,Sean Paul,Temperature,43,3,27,,,,
46,down,J Boog,Let's Do It Again,28,15,6,,,,
47,-,Vybz Kartel,About Us,-,47,1,,,,
48,down,Bob Marley & The Wailers,Is This Love,33,5,29,,,,
49,-,Wally Warning,No Monkey (Radio Edit),-,21,24,,,,
50,down,Nneka,Heartbeat,36,29,28,,,,
51,up,Eddy Grant,Gimme Hope Jo'Anna,100,5,28,,,,
52,-,J Boog,Let's Do It Again,-,52,1,,,,
53,-,Maxi Priest,Close to You,-,44,20,,,,
54,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,54,1,,,,
55,down,Sean Paul & Tove Lo,Calling On Me,48,1,13,,,,
56,-,Chevaughn,"Quiet Giantz (feat. Agent Sasco (Assassin) & Llamar ""Riff Raff"" Brown)",-,56,1,,,,
57,-,Mz Zynfia Arohanui,Crisis,-,57,1,,,,
58,down,Gentleman,You Remember,39,29,28,,,,
59,-,Vybz Kartel,It Nuh Hard,-,59,1,,,,
60,-,Inpha reblitive & Destiny Sparta,Pretty & Petty,-,60,1,,,,
61,-,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,-,61,1,,,,
62,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,5,21,,,,
63,-,Vybz Kartel,Sociopath,-,63,1,,,,
64,-,Mz Zynfia Arohanui,I Shine,-,64,1,,,,
65,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,65,1,,,,
66,-,Willie Lindo,Samba Pati,-,66,1,,,,
67,-,Jahvillani,Future,-,67,1,,,,
68,-,Peter Ram,Gathering,-,68,1,,,,
69,-,Badmandi & Die Rootzbuam,Soundbua,-,69,1,,,,
70,-,Shenseea,Bad Habit,-,70,1,,,,
71,-,BabyDall,Weed Alone,-,71,1,,,,
72,-,Anthony Johnson,I Need Your Loving,-,72,1,,,,
73,-,The Roaring Lion,Trinidad the Land of Calypso,-,73,1,,,,
74,-,Ken Lazarus,Another Scorcher,-,74,1,,,,
75,-,Paprika Korps,You Should Be Sleeping Now,-,75,1,,,,
76,-,Squash,Naturally,-,76,1,,,,
77,-,Sam Gilly,Bella Ciao,-,77,1,,,,
78,-,I-Octane,Fantasy,-,78,1,,,,
79,-,A Pass,Tuli Mumotoka,-,79,1,,,,
80,-,アルカライン,High Props,-,80,1,,,,
81,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,67,1,,,,
82,-,Dub Inc,Face the Storm (feat. Gentleman & Kabaka Pyramid),-,82,1,,,,
83,-,Agent Sasco (Assassin),Loco,-,83,1,,,,
84,-,Gold Gad,Choppa Sex,-,84,1,,,,
85,-,"Iakopo, R2Bees & Drei Ros",Closer to You (feat. Sean Paul),-,85,1,,,,
86,-,Rekall,Stereotype,-,86,1,,,,
87,-,Soul Majestic,Don't Give Up,-,87,1,,,,
88,-,Vershon,Nineteen,-,88,1,,,,
89,-,Pablo Moses,I & I Naw Bow (Remastered),-,89,1,,,,
90,-,Demarco,Proud,-,90,1,,,,
91,-,Cimarons,Truly (Toast Version),-,91,1,,,,
92,-,Busy Signal,Hang On,-,92,1,,,,
93,-,Christopher Martin,Nice up the Party,-,93,1,,,,
94,-,Kiprich,Dancehall Gallis,-,94,1,,,,
95,-,Vershon,Easy Thing,-,95,1,,,,
96,-,Flyght Bluugo,Lipsticker,-,96,1,,,,
97,-,Damen Sharif,I Want To Know What Love Is (Reggae Cover),-,97,1,,,,
98,-,Tiz,Quai nu va?!,-,98,1,,,,
99,-,Seeed,Seeeds Haus,-,26,26,,,,
100,down,Seeed,Music Monks,54,6,28,,,,
