Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,39,1,220,,,,
2,down,Seeed,Wonderful Life,1,1,220,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,1,138,,,,
4,down,Seeed,Ding,3,1,222,,,,
5,down,Seeed,Dancehall Caballeros,4,2,222,,,,
6,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),2,1,203,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,173,,,,
8,down,Seeed,Augenbling (Single Version),7,2,213,,,,
9,down,Seeed,Ding,8,2,222,,,,
10,down,Seeed,Molotov,9,4,219,,,,
11,up,Seeed,Augenbling,11,1,222,,,,
12,up,Seeed,Cherry Oh 2014,13,10,195,,,,
13,up,Kevin Lyttle,Turn Me On,14,3,222,,,,
14,up,Seeed,Aufstehn!,16,5,222,,,,
15,up,YG Marley,Praise Jah In the Moonlight,28,1,3,,,,
16,up,Seeed,Schwinger,17,11,207,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,10,2,221,,,,
18,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],18,6,220,,,,
19,up,Seeed,Music Monks,19,6,201,,,,
20,up,Seeed,Deine Zeit,35,16,204,,,,
21,down,Eddy Grant,Gimme Hope Jo'Anna,12,5,211,,,,
22,down,Sean Paul,Temperature,21,3,208,,,,
23,up,Leo Aberer,Kangaroo (Radio Edit),23,21,158,,,,
24,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),24,23,185,,,,
25,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),26,24,182,,,,
26,up,Dellé,Power of Love,38,26,151,,,,
27,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",30,27,159,,,,
28,up,Seeed,Seeeds Haus,37,26,205,,,,
29,up,UB40,Kingston Town,31,6,213,,,,
30,up,UB40,Red Red Wine (12'' Version),32,11,217,,,,
31,up,Johnny Nash,I Can See Clearly Now,33,13,127,,,,
32,up,Seeed,Next!,36,32,109,,,,
33,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,7,194,,,,
34,-,Bob Marley & The Wailers,Could You Be Loved,-,1,200,,,,
35,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,177,,,,
36,down,Jack Radics,No Matter,29,3,188,,,,
37,down,Seeed,Wonderful Life,25,5,212,,,,
38,down,Seeed,Beautiful,15,12,213,,,,
39,-,UB40,(I Can't Help) Falling in Love With You,-,22,142,,,,
40,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,82,,,,
41,-,Inner Circle,"Bad Boys (From ""Cops"")",-,15,2,,,,
42,-,Los Calzones,Ella Vendra,-,42,1,,,,
43,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,111,,,,
44,-,Nasio,No Babylon,-,44,1,,,,
45,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,186,,,,
46,down,Patrice,Soulstorm,20,8,218,,,,
47,down,Gyptian,Hold You (Hold Yuh),22,21,193,,,,
48,-,Bob Marley & The Wailers,Is This Love,-,5,173,,,,
49,-,The Wailers,"Get Up, Stand Up",-,36,23,,,,
50,-,Dr. Ring Ding,Polska Wódka,-,50,1,,,,
51,down,Seeed,Molotov,27,25,193,,,,
52,-,Mavado,Ben Ova,-,52,1,,,,
53,-,Marcia Griffiths & Christopher Ellis,Remember That Sunday,-,53,1,,,,
54,down,Inner Circle,Bad Boys - Live,34,33,89,,,,
55,-,Nyle Banks,Up & Ready (feat. Nyle Banks Music Group),-,55,1,,,,
56,-,Kaiya,Love Potion,-,56,1,,,,
57,-,The Selecter,Danger,-,57,1,,,,
