Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,74,,,,
2,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),2,1,12,,,,
3,up,Seeed,Wonderful Life,18,1,122,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,2,121,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,12,1,123,,,,
6,up,Seeed,Augenbling,7,1,123,,,,
7,down,Seeed,Ding,4,1,123,,,,
8,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),5,1,104,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,1,123,,,,
10,down,Seeed,Dancehall Caballeros,9,2,123,,,,
11,up,Seeed,Augenbling (Single Version),11,2,119,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,1,122,,,,
13,up,Seeed,Aufstehn!,26,5,123,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,25,2,122,,,,
15,down,Seeed,Ding,13,2,123,,,,
16,down,Seeed,Molotov,14,4,120,,,,
17,down,Gentleman,It No Pretty,15,10,123,,,,
18,down,Shaggy,Boombastic,8,4,123,,,,
19,down,Boundzound,Louder (Live Remix),17,13,106,,,,
20,down,Kevin Lyttle,Turn Me On,19,3,123,,,,
21,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],21,3,121,,,,
22,up,Seeed,Beautiful,22,12,118,,,,
23,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],23,18,122,,,,
24,up,Gentleman,To the Top (feat. Christopher Martin),24,11,123,,,,
25,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),29,1,123,,,,
26,up,Seeed,Seeeds Haus,51,26,113,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,28,3,123,,,,
28,up,Seeed,Schwinger,30,11,117,,,,
29,up,UB40,Red Red Wine (12'' Version),31,11,121,,,,
30,up,Sean Paul,Temperature,32,3,110,,,,
31,down,UB40,Kingston Town,16,6,119,,,,
32,up,Bob Marley & The Wailers,Is This Love,39,5,119,,,,
33,up,Patrice,Soulstorm,34,8,123,,,,
34,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,7,102,,,,
35,up,Seeed,Deine Zeit,35,16,110,,,,
36,up,Gentleman,You Remember,36,29,118,,,,
37,up,Seeed,Wonderful Life,38,5,118,,,,
38,down,Seeed,Music Monks,37,6,113,,,,
39,up,Seeed,Beautiful,50,37,108,,,,
40,up,Gentleman,Superior,40,33,111,,,,
41,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,38,106,,,,
42,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,105,,,,
43,-,Wally Warning,No Monkey (Radio Edit),-,21,110,,,,
44,down,Eddy Grant,Gimme Hope Jo'Anna,42,5,113,,,,
45,up,Gyptian,Hold You (Hold Yuh),80,21,99,,,,
46,down,Gentleman,It No Pretty (STI Remix),43,43,41,,,,
47,down,Leo Aberer,Kangaroo (Radio Edit),44,21,66,,,,
48,down,Sister Nancy,Bam Bam,6,6,20,,,,
49,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),45,45,66,,,,
50,down,Gentleman,Intoxication,20,10,94,,,,
51,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),46,24,89,,,,
52,down,Gentleman,Different Places (Radio Edit),47,47,90,,,,
53,down,Dellé,Tic Toc (feat. Gentleman),48,48,86,,,,
54,-,450 & Black Shadow,2 Face,-,54,1,,,,
55,-,Shanty B,Let Me Love You,-,55,1,,,,
56,up,Deejay Theory,Greatness (feat. Kabaka Pyramid),67,56,2,,,,
57,-,Prendy,One More Kiss,-,57,1,,,,
58,-,Jimmy Cliff,Reggae Night,-,25,3,,,,
59,-,Skillibeng,Powerful,-,59,1,,,,
60,-,Mavado & Jahmiel,Badness,-,60,1,,,,
61,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,23,92,,,,
62,down,Gentleman,In My Arms,49,49,86,,,,
63,-,"Blackout JA, Liondub & P Skinna",Jamaica (feat. Daddy Freddy & YT & da Fuchaman & Frisco Banton & Rebel MC & Top Cat & Navigator & Super Sass & Shumba Youth & Mr. Glenny & Souls Liberation),-,63,1,,,,
64,-,SuperNothing,Walk to the Sun,-,64,1,,,,
65,-,John Holt,I'd Love You to Want Me,-,65,1,,,,
66,-,Spice,Po-Po (feat. Nicho),-,66,1,,,,
67,down,Notch,Nuttin Nuh Go So,63,38,50,,,,
68,-,Digital1 & Anthony B,Don’t Wanna Lose Your Love,-,68,1,,,,
69,down,UB40,Red Red Wine (Edit),57,12,79,,,,
70,up,Nneka,Heartbeat,71,29,114,,,,
71,-,DMP & Anthony B,Hustle Harder,-,71,1,,,,
72,-,Bob Marley & The Wailers,Stir It Up,-,36,7,,,,
73,-,Christopher Martin,Paper Loving,-,2,12,,,,
74,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),59,3,26,,,,
75,-,Sophia George,Girlie Girlie,-,29,12,,,,
76,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,39,,,,
77,-,Juliah,Lanmizk Sa,-,77,1,,,,
78,-,Shenseea,Dolly,-,78,1,,,,
79,-,Jah Lil,Modern Day Slavery,-,79,1,,,,
80,-,Vershon,Always Your Own,-,80,1,,,,
81,-,Ce'Cile,If You,-,81,1,,,,
82,-,Mal Élevé,Solidaridad,-,79,1,,,,
83,-,Ben l'Oncle Soul,Stay,-,73,1,,,,
84,-,Kapelle So&So,"Could you be loved (feat. Captain Yossarian, Thomas Gansch & Wolfgang Schlick)",-,84,1,,,,
85,-,2live,Que Se Vaya (feat. JCP El Especialista & Jowell),-,85,1,,,,
86,-,Kapelle So&So,Is This Love (feat. Captain Yossarian & Stofferl Well),-,80,2,,,,
87,-,Shenseea,Henkel Glue (feat. Beenie Man),-,87,1,,,,
88,-,Beenie Man,Oh Deh,-,88,1,,,,
89,-,Wayne Marshall,I Don't Feel It,-,89,1,,,,
90,-,Ronnie Davis,Tribal War,-,90,1,,,,
91,-,Yabby You & The Aggrovators,Fair Lady,-,91,1,,,,
92,-,BRIAN & TONY GOLD,MY PLACE,-,92,1,,,,
93,-,lecca,モトカレ,-,93,1,,,,
94,-,Kommando Sonne-nmilch,Es War Eine Bärin,-,94,1,,,,
95,down,Inner Circle,Sweat (A La La La La Long),77,5,92,,,,
96,-,Sean Paul,Ever Blazin',-,49,80,,,,
97,down,Seeed,Riddim No 1,69,37,81,,,,
98,down,Dellé,Power of Love,52,26,65,,,,
99,down,UB40,(I Can't Help) Falling in Love With You,53,22,88,,,,
100,down,Jack Radics,No Matter,56,3,96,,,,
