Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Ding,3,1,155,,,,
2,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),5,1,136,,,,
3,down,Seeed,Augenbling,2,1,155,,,,
4,-,Gentleman,Mad World,-,1,1,,,,
5,down,Seeed,Wonderful Life,4,1,154,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),28,2,152,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,106,,,,
8,down,Seeed,Dancehall Caballeros,6,2,155,,,,
9,down,Seeed,Ding,7,2,155,,,,
10,down,Seeed,Augenbling (Single Version),8,2,148,,,,
11,down,Seeed,Molotov,10,4,152,,,,
12,down,Shaggy,Boombastic,9,4,153,,,,
13,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),30,1,154,,,,
14,up,Seeed,Cherry Oh 2014,14,10,138,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,10,132,,,,
16,down,Gentleman,It No Pretty,12,10,154,,,,
17,down,Patrice,Soulstorm,15,8,155,,,,
18,up,Boundzound,Louder (Live Remix),19,13,136,,,,
19,down,Kevin Lyttle,Turn Me On,13,3,155,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,18,1,154,,,,
21,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],16,3,153,,,,
22,up,Seeed,Beautiful,23,12,150,,,,
23,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],25,18,152,,,,
24,down,Seeed,Aufstehn!,20,5,155,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,154,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,24,3,154,,,,
27,down,Gentleman,To the Top (feat. Christopher Martin),21,11,154,,,,
28,down,Seeed,Schwinger,27,11,146,,,,
29,up,Gentleman,Intoxication,35,10,119,,,,
30,down,Wally Warning,No Monkey (Radio Edit),29,21,139,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,31,2,154,,,,
32,up,UB40,Red Red Wine (12'' Version),32,11,151,,,,
33,up,Million Stylez,Miss Fatty,33,9,146,,,,
34,down,Bob Marley & The Wailers,Three Little Birds,11,1,155,,,,
35,down,UB40,Kingston Town,34,6,150,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,7,131,,,,
37,up,Seeed,Deine Zeit,38,16,141,,,,
38,up,Seeed,Wonderful Life,41,5,149,,,,
39,up,Seeed,Seeeds Haus,39,26,141,,,,
40,up,Gentleman,You Remember,40,29,147,,,,
41,up,Seeed,Music Monks,43,6,144,,,,
42,up,Gentleman,Over The Hills,56,3,6,,,,
43,down,Seeed,Molotov,26,25,132,,,,
44,up,Gentleman,Superior,62,33,140,,,,
45,down,Sean Paul,Temperature,44,3,141,,,,
46,up,Bob Marley & The Wailers,Is This Love,46,5,150,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,1,71,,,,
48,up,Eddy Grant,Gimme Hope Jo'Anna,49,5,144,,,,
49,up,Gyptian,Hold You (Hold Yuh),51,21,129,,,,
50,down,Seeed,Beautiful,48,37,138,,,,
51,up,Gentleman,It No Pretty (STI Remix),53,43,68,,,,
52,up,Leo Aberer,Kangaroo (Radio Edit),54,21,97,,,,
53,-,Iya Terra,Gone Away,-,53,1,,,,
54,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,23,122,,,,
55,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,38,134,,,,
56,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),57,45,92,,,,
57,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),59,24,115,,,,
58,up,Gentleman,Different Places (Radio Edit),60,47,116,,,,
59,up,Dellé,Tic Toc (feat. Gentleman),61,48,111,,,,
60,up,Gentleman,In My Arms,63,49,111,,,,
61,up,Jack Radics,No Matter,65,3,123,,,,
62,up,Dellé,Power of Love,64,26,89,,,,
63,down,Inner Circle,Sweat (A La La La La Long),50,5,117,,,,
64,up,Seeed,Riddim No 1,79,37,105,,,,
65,up,UB40,(I Can't Help) Falling in Love With You,72,22,113,,,,
66,up,UB40,Red Red Wine (Edit),66,12,102,,,,
67,-,skameleon,In the Shadows,-,67,1,,,,
68,-,Delroy Wilson,Ordinary Girl,-,68,1,,,,
69,down,Nneka,Heartbeat,36,29,140,,,,
70,up,Bob Marley & The Wailers,Iron Lion Zion,75,34,93,,,,
71,up,Bob Marley & The Wailers,Redemption Song,74,32,89,,,,
72,up,Ce'Cile,Hot Like We,90,28,69,,,,
73,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),91,7,76,,,,
74,-,Skarra Mucci,Feel Alright,-,74,1,,,,
75,-,Masicka,Like Gold,-,75,1,,,,
76,-,Charly Black & Gold Up,Pumpum,-,76,1,,,,
77,-,Buju Banton,SI MI CLEAN (feat. Busy Signal),-,77,1,,,,
78,down,Gentleman & Stonebwoy,Can't Lock The Dance,42,11,4,,,,
79,-,Skarra Mucci,Movie Star (feat. Delroy Wilson),-,79,1,,,,
80,-,Jimmy Cliff,The Harder They Come,-,80,1,,,,
81,down,Lila Iké,Dinero,70,7,3,,,,
82,-,Happy Birthday,Happy Birthday (Reggae Vocal),-,82,1,,,,
83,-,Bitty McLean,Let Them Say,-,83,1,,,,
84,-,L.A.B.,Why Oh Why,-,84,1,,,,
85,-,Nyle Banks & Bost & Bim,Jah Love Is Real,-,85,1,,,,
86,-,Byron Lee & The Dragonaires,Silver Bells,-,86,1,,,,
87,-,Bucky Jo,Meditation,-,87,1,,,,
88,-,United Rhythms of Brazil,Look Sharp!,-,88,1,,,,
89,-,Byron Lee & The Dragonaires,We Wish You a Merry Christmas,-,89,1,,,,
90,-,Johnny Clarke,Let Them Say,-,90,1,,,,
91,-,Trini Baby,Feel the Heat (feat. Tempa),-,91,1,,,,
92,-,"Kabaka Pyramid & Damian ""Jr. Gong"" Marley","Kontraband, Pt. 2 (Bonus Track)",-,92,1,,,,
93,-,Leftside,Phat Punani,-,88,2,,,,
94,-,Cornel Campbell & The 18th Parallel,Hold On,-,94,1,,,,
95,down,Gentleman,You Remember (Instrumental),45,10,124,,,,
96,down,Benjie,Ganja Smoka,95,53,89,,,,
97,down,Notch,Nuttin Nuh Go So,93,38,69,,,,
98,down,Alpha Blondy,Seba Allah Y'e,97,9,72,,,,
99,down,Johnny Nash,I Can See Clearly Now,92,13,63,,,,
100,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),96,5,92,,,,
