Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,51,,,,
2,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),2,1,100,,,,
3,up,Seeed,Wonderful Life,7,1,99,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,100,,,,
5,up,Seeed,Dancehall Caballeros,6,2,100,,,,
6,down,Seeed,Ding,3,1,100,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),10,2,98,,,,
8,up,Shaggy,Boombastic,32,4,100,,,,
9,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),8,1,81,,,,
10,down,Seeed,Augenbling,5,1,100,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,16,1,100,,,,
12,up,Seeed,Wonderful Life,33,5,95,,,,
13,down,Seeed,Augenbling (Single Version),11,2,98,,,,
14,down,Seeed,Ding,12,2,100,,,,
15,up,Seeed,Molotov,15,4,97,,,,
16,up,Gentleman,It No Pretty,27,10,100,,,,
17,down,Culcha Candela,Berlin City Girl,13,7,43,,,,
18,up,Gentleman,To the Top (feat. Christopher Martin),28,11,100,,,,
19,down,Seeed,Cherry Oh 2014,17,10,88,,,,
20,down,Patrice,Soulstorm,14,8,100,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,99,,,,
22,down,Boundzound,Louder (Live Remix),19,13,83,,,,
23,down,Kevin Lyttle,Turn Me On,20,3,100,,,,
24,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],21,3,98,,,,
25,down,Seeed,Beautiful,22,12,95,,,,
26,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],23,18,99,,,,
27,down,Seeed,Aufstehn!,24,5,100,,,,
28,up,Million Stylez,Miss Fatty,31,9,95,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,25,3,100,,,,
30,down,Seeed,Schwinger,26,11,95,,,,
31,-,Gentleman,Intoxication,-,10,73,,,,
32,down,Wally Warning,No Monkey (Radio Edit),29,21,90,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,18,2,99,,,,
34,down,UB40,Red Red Wine (12'' Version),30,11,98,,,,
35,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],39,4,10,,,,
36,down,Bob Marley & The Wailers,Is This Love,34,5,96,,,,
37,down,UB40,Kingston Town,35,6,96,,,,
38,up,Gentleman,Ovaload (feat. Sean Paul),38,24,98,,,,
39,up,Seeed,Seeeds Haus,43,26,90,,,,
40,up,Gentleman,You Remember,42,29,95,,,,
41,up,Seeed,Music Monks,46,6,93,,,,
42,up,Gentleman,Superior,51,33,88,,,,
43,up,Seeed,Molotov,47,25,80,,,,
44,down,Nneka,Heartbeat,36,29,91,,,,
45,up,Seeed,Beautiful,83,37,85,,,,
46,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],100,38,83,,,,
47,-,Eddy Grant,Gimme Hope Jo'Anna,-,5,90,,,,
48,-,Gyptian,Hold You (Hold Yuh),-,21,77,,,,
49,-,Gentleman,It No Pretty (STI Remix),-,43,19,,,,
50,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,45,44,,,,
51,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,24,67,,,,
52,-,Gentleman,Different Places (Radio Edit),-,47,68,,,,
53,-,Dellé,Tic Toc (feat. Gentleman),-,48,64,,,,
54,-,Gentleman,In My Arms,-,49,64,,,,
55,-,Benjie,Ganja Smoka,-,53,49,,,,
56,-,Gentleman,You Remember (Instrumental),-,10,79,,,,
57,-,Dellé,Power of Love,-,26,46,,,,
58,-,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",-,27,52,,,,
59,-,Leo Aberer,Kangaroo (Radio Edit),-,21,45,,,,
60,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,60,1,,,,
61,down,Seeed,Riddim No 1,60,37,61,,,,
62,-,Jack Radics,No Matter,-,3,75,,,,
63,-,UB40,(I Can't Help) Falling in Love With You,-,22,67,,,,
64,down,Culcha Candela,Move It,49,36,22,,,,
65,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,55,55,5,,,,
66,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,2,15,,,,
67,-,J9,BONGo cha cha cha (J9 remix),-,47,4,,,,
68,-,UB40,Red Red Wine (Edit),-,12,58,,,,
69,up,Sean Paul,Temperature,99,3,89,,,,
70,-,"Limitless, Kybba & Kalibwoy",Bounce Up (feat. Papi Mikey Dinero & KILATE TESLA),-,70,1,,,,
71,up,Naâman,Crazy (feat. Dub Inc),93,71,2,,,,
72,-,Black-Am-I,In the Ghetto,-,72,1,,,,
73,-,"Chezidek, Perfect Giddimani & Adrian Donsome Hanson",Good People (Johnny Good),-,73,1,,,,
74,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,18,,,,
75,-,Black-Am-I,Living Dread,-,75,1,,,,
76,-,Don Carlos,Conscious Rasta Dub,-,76,1,,,,
77,-,Kevin Harryba,Oparavan,-,77,1,,,,
78,-,Bob Marley & The Wailers,Stir It Up,-,36,5,,,,
79,-,Ini Kamoze,Vibin' 1,-,79,1,,,,
80,-,Tūtahi,"Stay (feat. Stan Walker, Theia, Bailey Wiley, Anna Coddington, Rob Ruha, Kings, Ria Hall, Tiki Taane, Hollie Smith, Rei, Troy Kingi, Pere Wihongi, Jackson Owens, L.A.B, Kora & Katchafire)",-,66,2,,,,
81,down,Gentleman,Schöner Tag,44,1,46,,,,
82,-,Alkaline & Sean Paul,Gyalis Pro Alkaline & Sean Paul,-,82,1,,,,
83,-,Rygin King,W.Y.D.L.T (Who You Doing Like That),-,83,1,,,,
84,-,Miniman,Oriental Dub,-,84,1,,,,
85,-,Auspitious,Stand Strong,-,85,1,,,,
86,-,Singing Melody,Why Do Fools Fall In Love,-,86,1,,,,
87,-,Zander,I'm Out,-,87,1,,,,
88,-,Bob Marley & The Wailers,Iron Lion Zion,-,34,50,,,,
89,-,Delly Ranx,Ever Fresh,-,89,1,,,,
90,-,Skip Marley & Popcaan,Vibe,-,90,1,,,,
91,-,Zagga & Kabaka Pyramid,Jamaica Wah Gwaan,-,58,2,,,,
92,-,Sean Paul,Ever Blazin',-,49,62,,,,
93,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,10,87,,,,
94,-,Bob Marley & The Wailers,Redemption Song,-,32,51,,,,
95,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,19,49,,,,
96,-,Ce'Cile,Hot Like We,-,28,39,,,,
97,-,Notch,Nuttin Nuh Go So,-,38,32,,,,
98,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,7,43,,,,
99,-,Gentleman,On We Go,-,68,39,,,,
100,-,Seeed,Tide Is High,-,55,39,,,,
