Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),1,1,53,,,,
2,up,Gentleman,Devam,2,1,8,,,,
3,up,Seeed,Wonderful Life,3,1,53,,,,
4,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),7,1,34,,,,
5,up,Seeed,Augenbling,6,1,53,,,,
6,up,Seeed,Dancehall Caballeros,10,2,53,,,,
7,up,Seeed,Ding,12,1,53,,,,
8,up,Seeed,Augenbling (Single Version),15,2,53,,,,
9,up,Seeed,Ding,16,2,53,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),13,2,52,,,,
11,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),8,1,10,,,,
12,down,Shaggy,Boombastic,9,4,53,,,,
13,up,Patrice,Soulstorm,21,8,53,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),90,10,47,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,3,53,,,,
16,up,Alkaline,Total Murda,47,16,2,,,,
17,-,Gentleman,Schöner Tag,-,1,1,,,,
18,up,Boundzound,Louder (Live Remix),91,13,45,,,,
19,up,Kevin Lyttle,Turn Me On,22,3,53,,,,
20,up,Gentleman,You Remember (Instrumental),88,10,42,,,,
21,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],23,3,53,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,53,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,19,1,53,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,20,2,52,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,14,1,53,,,,
26,down,Seeed,Beautiful,25,12,48,,,,
27,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],26,18,53,,,,
28,down,Seeed,Aufstehn!,27,5,53,,,,
29,up,Seeed,Schwinger,31,11,52,,,,
30,up,Wally Warning,No Monkey (Radio Edit),33,21,47,,,,
31,up,Seeed,Cherry Oh 2014,89,10,47,,,,
32,up,UB40,Red Red Wine (12'' Version),34,11,52,,,,
33,up,Million Stylez,Miss Fatty,35,9,53,,,,
34,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],94,7,40,,,,
35,up,Seeed,Deine Zeit,95,16,49,,,,
36,down,Gentleman,Intoxication,28,10,36,,,,
37,up,UB40,Kingston Town,37,6,51,,,,
38,up,Gentleman,You Remember,39,29,50,,,,
39,up,Seeed,Seeeds Haus,40,26,46,,,,
40,down,Seeed,Molotov,18,4,51,,,,
41,up,Seeed,Music Monks,42,6,50,,,,
42,up,Seeed,Molotov,43,25,43,,,,
43,up,Gentleman,Superior,44,33,47,,,,
44,up,Sean Paul,Temperature,46,3,48,,,,
45,up,Bob Marley & The Wailers,Is This Love,49,5,52,,,,
46,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,38,44,,,,
47,up,Seeed,Beautiful,48,37,45,,,,
48,down,Gentleman,Ovaload (feat. Sean Paul),41,24,52,,,,
49,up,Eddy Grant,Gimme Hope Jo'Anna,51,5,48,,,,
50,up,Leo Aberer,Kangaroo (Radio Edit),53,21,15,,,,
51,up,Gyptian,Hold You (Hold Yuh),52,21,41,,,,
52,up,Inner Circle,Sweat (A La La La La Long),66,5,44,,,,
53,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,23,38,,,,
54,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),55,24,36,,,,
55,down,Gentleman,Time Out,32,1,14,,,,
56,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),96,45,10,,,,
57,down,Gentleman,Different Places (Radio Edit),56,47,36,,,,
58,down,Dellé,Tic Toc (feat. Gentleman),57,48,34,,,,
59,down,Gentleman,In My Arms,58,49,34,,,,
60,down,Gentleman,It No Pretty,29,10,53,,,,
61,down,Gentleman,To the Top (feat. Christopher Martin),30,11,53,,,,
62,down,Dellé,Power of Love,60,26,25,,,,
63,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",70,27,30,,,,
64,-,"Devon Morgan, Daddy Freddy & Sleepy Time Ghost",Jealousy,-,64,1,,,,
65,down,Jack Radics,No Matter,61,3,42,,,,
66,down,Seeed,Wonderful Life,24,5,50,,,,
67,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,67,19,29,,,,
68,down,UB40,Red Red Wine (Edit),62,12,32,,,,
69,-,Gentleman,Ahoi,-,1,18,,,,
70,down,Bob Marley & The Wailers,Redemption Song,63,32,25,,,,
71,down,Gentleman,Staubsauger,4,4,3,,,,
72,down,Seeed,Riddim No 1,69,37,34,,,,
73,down,Seeed,Tide Is High,72,55,19,,,,
74,down,Maxi Priest,Close to You,64,44,26,,,,
75,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),65,7,21,,,,
76,down,Bob Marley & The Wailers,Iron Lion Zion,74,34,25,,,,
77,up,Gentleman,On We Go,86,68,19,,,,
78,down,Alpha Blondy,Seba Allah Y'e,45,9,23,,,,
79,up,Johnny Nash,I Can See Clearly Now,98,13,17,,,,
80,down,Benjie,Ganja Smoka,59,53,26,,,,
81,down,UB40,(I Can't Help) Falling in Love With You,38,22,33,,,,
82,down,Sean Paul,Ever Blazin',71,49,36,,,,
83,-,Panda Dub,Smile Is the Key,-,83,1,,,,
84,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,14,,,,
85,up,Seeed,Papa Noah,100,41,13,,,,
86,-,Dubcreator,Dub Deal,-,86,1,,,,
87,-,JC La Nevula,Te Extraño,-,87,1,,,,
88,down,Gentleman,Heart of Rub-a-Dub,87,38,14,,,,
89,-,Dubblestandart & Firehouse Crew,Fly Me to the Moon (Dubvisionist Dub),-,89,1,,,,
90,down,Gentleman,Garten,5,2,9,,,,
91,-,Vibronics,R.a.S.T.a.F.a.R.I. Version,-,91,1,,,,
92,-,SIZZLA,Million Times,-,92,1,,,,
93,-,Wayne Smith,Ain't No Me,-,93,1,,,,
94,-,SIZZLA,Feelings,-,94,1,,,,
95,-,David Kirton,Barbados,-,95,1,,,,
96,-,Sao Paulo Ska Jazz,Three Little Birds,-,96,1,,,,
97,down,Notch,Nuttin Nuh Go So,75,38,16,,,,
98,down,Seeed,Next!,68,32,13,,,,
99,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),76,5,32,,,,
100,down,Shaggy,Oh Carolina,93,72,12,,,,
