Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),2,1,5,,,,
2,down,Gentleman,Ahoi,1,1,3,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,34,,,,
4,up,Madness,One Step Beyond,57,4,7,,,,
5,up,Seeed,Ding,6,1,34,,,,
6,down,Seeed,Augenbling,4,1,34,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,13,1,34,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,27,3,34,,,,
9,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),12,1,34,,,,
10,up,Seeed,Wonderful Life,39,5,33,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,34,,,,
12,up,Seeed,Wonderful Life,23,1,34,,,,
13,down,Seeed,Augenbling (Single Version),10,2,34,,,,
14,down,Seeed,Ding,5,2,34,,,,
15,up,Seeed,Molotov,37,4,34,,,,
16,down,Seeed,Dancehall Caballeros,8,2,34,,,,
17,up,Bob Marley & The Wailers,Is This Love,22,5,34,,,,
18,down,Patrice,Soulstorm,14,8,34,,,,
19,up,Seeed,Cherry Oh 2014,56,10,30,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,10,32,,,,
21,up,J Boog,Let's Do It Again,53,1,14,,,,
22,up,Gentleman,It No Pretty,24,10,34,,,,
23,down,Boundzound,Louder (Live Remix),18,13,29,,,,
24,down,Kevin Lyttle,Turn Me On,11,3,34,,,,
25,up,Sean Paul,No Lie (feat. Dua Lipa),26,2,34,,,,
26,down,Gentleman,To the Top (feat. Christopher Martin),25,11,34,,,,
27,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],19,3,34,,,,
28,down,Seeed,Beautiful,20,12,29,,,,
29,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],21,18,34,,,,
30,down,Seeed,Aufstehn!,17,5,34,,,,
31,down,Shaggy,Boombastic,16,4,34,,,,
32,down,Seeed,Schwinger,30,11,33,,,,
33,down,Wally Warning,No Monkey (Radio Edit),29,21,29,,,,
34,down,Conkarah,Banana (feat. Shaggy),28,1,7,,,,
35,down,Gentleman,Ovaload (feat. Sean Paul),31,24,34,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,9,2,34,,,,
37,down,UB40,Red Red Wine (12'' Version),32,11,34,,,,
38,down,Million Stylez,Miss Fatty,33,9,34,,,,
39,up,Nneka,Heartbeat,55,29,31,,,,
40,down,Seeed,Deine Zeit,34,16,33,,,,
41,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,24,,,,
42,down,UB40,Kingston Town,35,6,33,,,,
43,-,Gentleman,You Remember (Instrumental),-,10,27,,,,
44,down,Gentleman,You Remember,36,29,33,,,,
45,down,Seeed,Music Monks,38,6,33,,,,
46,down,Seeed,Molotov,43,25,31,,,,
47,down,Seeed,Beautiful,42,37,29,,,,
48,down,Sean Paul,Temperature,41,3,31,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,1,32,,,,
50,down,Gyptian,Hold You (Hold Yuh),46,21,27,,,,
51,down,Eddy Grant,Gimme Hope Jo'Anna,48,5,31,,,,
52,down,Leo Aberer,Kangaroo (Radio Edit),47,21,4,,,,
53,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,38,29,,,,
54,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,22,26,,,,
55,-,Bob Marley & The Wailers,Jamming,-,32,11,,,,
56,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),50,24,26,,,,
57,down,Gentleman,Different Places (Radio Edit),51,47,26,,,,
58,up,Inner Circle,Sweat (A La La La La Long),64,5,27,,,,
59,down,Reynmen & Ben Büdü,Aykız (Remix),58,15,3,,,,
60,up,Sean Paul,Ever Blazin',88,49,26,,,,
61,up,Gentleman,Intoxication,61,10,26,,,,
62,down,Dellé,Tic Toc (feat. Gentleman),52,48,25,,,,
63,down,Gentleman,Superior,40,33,31,,,,
64,-,Desmond Dekker,Israelites,-,28,2,,,,
65,-,Johnny Roxx & Dj Fasta,Drip Pon It (feat. Kemis-3),-,65,1,,,,
66,-,Bravesboy,Dewe Yo Wani,-,66,1,,,,
67,down,Gentleman,In My Arms,59,49,25,,,,
68,down,Seeed,Riddim No 1,63,37,23,,,,
69,-,Seeed,Seeeds Haus,-,26,30,,,,
70,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",99,27,24,,,,
71,-,Popcaan & MIST,Buzz (U.K. Version),-,71,1,,,,
72,-,Tommy Lee Sparta,Sinners Gospel (Raw),-,72,1,,,,
73,-,Inner Circle,Bad Boys (Theme from COPS),-,3,23,,,,
74,-,Dub Libitum,No Money No Fame,-,74,1,,,,
75,-,Chaka Demus & Pliers,Murder She Wrote,-,39,6,,,,
76,-,N.M.G Music,BadMind Boy (feat. Boy Boy),-,76,1,,,,
77,-,Toots & The Maytals,54-46 Was My Number,-,77,1,,,,
78,-,Sean Paul & Tove Lo,Calling On Me,-,1,15,,,,
79,-,Delando Colley & Dale Virgo,Blaze It Up,-,79,1,,,,
80,-,Konshens & Gold Up,Let Her Out,-,80,1,,,,
81,-,Shaggy,In the Summertime (feat. Rayvon),-,70,1,,,,
82,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,82,1,,,,
83,-,Synthdicate Music,Be My Bonafide (feat. Turbulence),-,83,1,,,,
84,-,Biga*Ranx & Pupajim,Aubépines,-,84,1,,,,
85,-,Planta e Raiz,Oh Chuva,-,85,1,,,,
86,-,Synthdicate Music,Black Ah Kill Black (feat. Jah Thunder),-,86,1,,,,
87,-,ReggaeLators,Roaring Lion,-,87,1,,,,
88,-,Pirat's Sound Sistema,Poemes i cançons (feat. Tremenda Jauría),-,88,1,,,,
89,-,Zakalicious,Robbe da Paccie,-,89,1,,,,
90,-,Synthdicate Music,Survive (feat. Fantan Mojah),-,90,1,,,,
91,-,Lutan Fyah,Can't Run,-,91,1,,,,
92,-,Babe Roots & Another Channel,Can't See,-,92,1,,,,
93,-,Lucky Dube,Hold On,-,93,1,,,,
94,-,Johnny Osbourne & Top Secret Music,Bad Boy,-,94,1,,,,
95,down,Benjie,Ganja Smoka,60,53,22,,,,
96,-,Lucky Dube,Can't Blame You,-,96,1,,,,
97,-,Bob Marley & The Wailers,Love Light Shining,-,97,1,,,,
98,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,92,19,24,,,,
99,down,Jack Radics,No Matter,94,3,31,,,,
100,down,UB40,(I Can't Help) Falling in Love With You,91,22,25,,,,
