Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,4,,,,
2,up,Seeed,Augenbling,2,1,17,,,,
3,up,Seeed,Wonderful Life,7,1,17,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,2,17,,,,
5,down,Seeed,Ding,3,1,17,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,1,17,,,,
7,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,7,11,,,,
8,up,Seeed,Augenbling (Single Version),9,2,17,,,,
9,down,Seeed,Ding,4,2,17,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,6,1,17,,,,
11,up,Gentleman,It No Pretty,12,10,17,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,17,,,,
13,down,Seeed,Molotov,11,4,17,,,,
14,up,Gentleman,To the Top (feat. Christopher Martin),14,11,17,,,,
15,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],23,3,17,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,37,1,17,,,,
17,-,Madness,One Step Beyond,-,4,3,,,,
18,down,Seeed,Cherry Oh 2014,17,10,17,,,,
19,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),8,1,17,,,,
20,down,Seeed,Aufstehn!,18,5,17,,,,
21,down,Seeed,Dancehall Caballeros,10,2,17,,,,
22,down,Shaggy,Boombastic,13,4,17,,,,
23,down,Kevin Lyttle,Turn Me On,19,3,17,,,,
24,up,Boundzound,Louder (Live Remix),96,13,16,,,,
25,up,UB40,Red Red Wine (12'' Version),33,11,17,,,,
26,down,Seeed,Beautiful,25,12,13,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,32,2,17,,,,
28,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],26,18,17,,,,
29,down,Gentleman,Intoxication,22,10,17,,,,
30,down,Patrice,Soulstorm,21,8,17,,,,
31,up,Million Stylez,Miss Fatty,31,9,17,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),74,3,13,,,,
33,up,Seeed,Deine Zeit,36,16,17,,,,
34,down,UB40,Kingston Town,27,6,17,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,1,17,,,,
36,up,Gentleman,You Remember,38,29,17,,,,
37,up,Seeed,Seeeds Haus,39,26,17,,,,
38,down,Bob Marley & The Wailers,Is This Love,24,5,17,,,,
39,down,Seeed,Wonderful Life,34,5,17,,,,
40,up,Seeed,Music Monks,41,6,17,,,,
41,up,Seeed,Molotov,42,25,17,,,,
42,up,Gentleman,Superior,45,33,17,,,,
43,up,Seeed,Beautiful,44,37,17,,,,
44,up,Maxi Priest,Close to You,65,44,14,,,,
45,down,Sean Paul,Temperature,43,3,17,,,,
46,up,UB40,Red Red Wine (Edit),64,12,15,,,,
47,down,Gentleman,Ovaload (feat. Sean Paul),30,24,17,,,,
48,-,Gentleman,You Remember (Instrumental),-,10,12,,,,
49,up,Gyptian,Hold You (Hold Yuh),50,21,16,,,,
50,down,Nneka,Heartbeat,40,29,17,,,,
51,up,Eddy Grant,Gimme Hope Jo'Anna,52,5,17,,,,
52,up,Gentleman,Different Places (Radio Edit),55,47,17,,,,
53,up,Dellé,Tic Toc (feat. Gentleman),56,48,17,,,,
54,up,Gentleman,In My Arms,57,49,17,,,,
55,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",60,27,17,,,,
56,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,38,17,,,,
57,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),61,1,17,,,,
58,-,Seeed,Schwinger,-,11,16,,,,
59,up,Jack Radics,No Matter,62,3,17,,,,
60,up,Ce'Cile,Hot Like We,63,28,13,,,,
61,down,Bob Marley & The Wailers,Redemption Song,48,32,12,,,,
62,up,Johnny Nash,I Can See Clearly Now,67,13,11,,,,
63,down,Seeed,Riddim No 1,58,37,17,,,,
64,up,Bob Marley & The Wailers,Iron Lion Zion,71,34,14,,,,
65,down,Wally Warning,No Monkey (Radio Edit),29,21,17,,,,
66,up,UB40,(I Can't Help) Falling in Love With You,68,22,17,,,,
67,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,7,11,,,,
68,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),59,10,16,,,,
69,up,Gentleman,On We Go,70,68,12,,,,
70,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,22,17,,,,
71,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,5,12,,,,
72,down,Inner Circle,Sweat (A La La La La Long),16,5,13,,,,
73,-,Kitchener,Sugar Bum Bum,-,73,1,,,,
74,-,Seeed,Tide Is High,-,55,9,,,,
75,up,Sean Paul,Ever Blazin',92,49,16,,,,
76,down,Alpha Blondy,Seba Allah Y'e,69,9,12,,,,
77,-,UB40,Midnight Rider,-,77,1,,,,
78,-,Koffee,Toast,-,39,7,,,,
79,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),53,24,17,,,,
80,-,Shabu,Sensimillionaire,-,80,1,,,,
81,-,Agent Sasco (Assassin),Stepping Out,-,81,1,,,,
82,-,Gentleman's Dub Club,Superstylin',-,82,1,,,,
83,-,Monsieur Neige,Your Eye (feat. Patexx),-,83,1,,,,
84,-,Whyneed,Dung Deh,-,84,1,,,,
85,-,Gentleman's Dub Club,100% (feat. Bitty Mclean),-,85,1,,,,
86,-,MAD KOH,Roxanne (Instrumental),-,86,1,,,,
87,-,Dubblestandart & Firehouse Crew,Malcom X,-,87,1,,,,
88,-,Cali P,Nuh Business,-,88,1,,,,
89,-,Madness,Soul Denying,-,89,1,,,,
90,-,Panda Dub,Cross the Line,-,90,1,,,,
91,-,Dubblestandart & Firehouse Crew,Jah Jah See Dem a Come,-,91,1,,,,
92,-,Lord Echo,Thinking of You,-,70,1,,,,
93,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,38,3,,,,
94,-,Locomondo,Pro,-,94,1,,,,
95,-,Jamaican Reggae Cuts,Wicked Game,-,74,1,,,,
96,-,Dellé,Power of Love,-,26,12,,,,
97,-,Seeed,Next!,-,32,8,,,,
98,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,86,19,16,,,,
99,up,Gentleman,Heart of Rub-a-Dub,99,38,11,,,,
100,down,Notch,Nuttin Nuh Go So,98,38,12,,,,
