Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,86,,,,
2,up,Seeed,Augenbling,2,1,135,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,3,38,,,,
4,up,Seeed,Ding,6,1,135,,,,
5,up,Seeed,Dancehall Caballeros,8,2,135,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,134,,,,
7,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),3,1,116,,,,
8,up,Seeed,Wonderful Life,29,1,134,,,,
9,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),22,1,134,,,,
10,down,Shaggy,Boombastic,7,4,133,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),5,2,132,,,,
12,down,Seeed,Augenbling (Single Version),11,2,129,,,,
13,down,Seeed,Ding,10,2,135,,,,
14,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],9,3,133,,,,
15,down,Seeed,Molotov,13,4,132,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,4,1,134,,,,
17,down,Gentleman,It No Pretty,14,10,134,,,,
18,down,Gentleman,To the Top (feat. Christopher Martin),12,11,134,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,20,1,135,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,16,2,134,,,,
21,down,Patrice,Soulstorm,19,8,135,,,,
22,up,Boundzound,Louder (Live Remix),24,13,117,,,,
23,up,Kevin Lyttle,Turn Me On,25,3,135,,,,
24,up,Seeed,Beautiful,26,12,130,,,,
25,down,Seeed,Aufstehn!,15,5,135,,,,
26,up,Seeed,Schwinger,30,11,128,,,,
27,up,Sean Paul,Temperature,44,3,121,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,31,3,134,,,,
29,up,Wally Warning,No Monkey (Radio Edit),32,21,119,,,,
30,down,UB40,Red Red Wine (12'' Version),28,11,131,,,,
31,up,Inner Circle,Sweat (A La La La La Long),73,5,99,,,,
32,up,Million Stylez,Miss Fatty,34,9,126,,,,
33,up,Gentleman,Superior,42,33,120,,,,
34,down,UB40,Kingston Town,17,6,130,,,,
35,down,Gentleman,Intoxication,23,10,100,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,7,111,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,1,51,,,,
38,up,Seeed,Deine Zeit,74,16,121,,,,
39,down,Seeed,Seeeds Haus,37,26,121,,,,
40,up,Eddy Grant,Gimme Hope Jo'Anna,49,5,124,,,,
41,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),27,1,24,,,,
42,down,Gentleman,You Remember,39,29,127,,,,
43,down,Seeed,Wonderful Life,38,5,129,,,,
44,down,Seeed,Music Monks,41,6,124,,,,
45,down,Seeed,Cherry Oh 2014,18,10,118,,,,
46,down,Bob Marley & The Wailers,Is This Love,40,5,130,,,,
47,down,Seeed,Beautiful,46,37,118,,,,
48,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,38,114,,,,
49,up,Gyptian,Hold You (Hold Yuh),50,21,109,,,,
50,up,Bob Marley & The Wailers,Redemption Song,55,32,73,,,,
51,up,Leo Aberer,Kangaroo (Radio Edit),51,21,77,,,,
52,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),53,45,73,,,,
53,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),54,24,96,,,,
54,up,Dellé,Tic Toc (feat. Gentleman),57,48,92,,,,
55,up,Gentleman,Different Places (Radio Edit),56,47,97,,,,
56,up,Gentleman,In My Arms,58,49,92,,,,
57,up,Seeed,Riddim No 1,69,37,86,,,,
58,up,Dellé,Power of Love,59,26,70,,,,
59,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",60,27,79,,,,
60,down,Jack Radics,No Matter,45,3,104,,,,
61,up,UB40,Red Red Wine (Edit),61,12,84,,,,
62,up,Nneka,Heartbeat,64,29,122,,,,
63,down,Gentleman,You Remember (Instrumental),33,10,108,,,,
64,down,Notch,Nuttin Nuh Go So,62,38,53,,,,
65,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,113,,,,
66,down,Alpha Blondy,Seba Allah Y'e,65,9,55,,,,
67,-,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],-,18,132,,,,
68,down,UB40,(I Can't Help) Falling in Love With You,43,22,94,,,,
69,down,Bob Marley & The Wailers,Iron Lion Zion,63,34,75,,,,
70,-,Ce'Cile,Hot Like We,-,28,53,,,,
71,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,23,103,,,,
72,up,Seeed,Molotov,96,25,112,,,,
73,down,Johnny Nash,I Can See Clearly Now,66,13,50,,,,
74,-,Muffelwild,Brokkoli,-,6,3,,,,
75,-,Alozade,Dutty Heart (feat. Skarra Mucci),-,75,1,,,,
76,-,Gentleman,It No Pretty (STI Remix),-,43,48,,,,
77,-,Rebellious,Bruk Out,-,77,1,,,,
78,-,Don Tippa & Mr Ice,Up & Down,-,78,1,,,,
79,-,Fiji,Tou Mai Laveta (Chant),-,79,1,,,,
80,-,Johnn G,Nadie igual que tu,-,80,1,,,,
81,-,Bamby,Buzz,-,81,1,,,,
82,-,Ezeph & Earl Sixteen,Universal Jam,-,76,1,,,,
83,-,Lu City,Ki Mannyé,-,83,1,,,,
84,-,Sevana,Lowe Mi,-,84,1,,,,
85,-,Omar Perry,Good Vibes (feat. Yaniss Odua & Balik),-,85,1,,,,
86,-,"2mv, Keshav & Destra",Activate (feat. Mr. Renzo),-,86,1,,,,
87,-,Uzimon,Champion Sound (feat. Phaze Future),-,87,1,,,,
88,-,Seeed,Tide Is High,-,55,59,,,,
89,down,Seeed,Papa Noah,71,41,39,,,,
90,down,Inner Circle,Bad Boys - Live,67,33,25,,,,
91,-,Trippynova,Needles and Pins (feat. Luca Giacco),-,87,2,,,,
92,-,The Magnetics,Poison Heart,-,92,1,,,,
93,down,Seeed,Next!,68,32,39,,,,
94,-,John Holt,Tribal War,-,94,1,,,,
95,-,The Mighty Diamonds,Right Time,-,95,1,,,,
96,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,7,59,,,,
97,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,70,19,68,,,,
98,up,Sean Paul,Ever Blazin',98,49,86,,,,
99,down,Benjie,Ganja Smoka,90,53,72,,,,
100,down,Gentleman,Heart of Rub-a-Dub,72,38,37,,,,
