Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,83,,,,
2,up,Seeed,Augenbling,9,1,132,,,,
3,up,Seeed,Wonderful Life,5,1,131,,,,
4,up,Seeed,Ding,21,1,132,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,3,35,,,,
6,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),2,1,21,,,,
7,up,Seeed,Dancehall Caballeros,8,2,132,,,,
8,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),20,1,113,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,1,48,,,,
10,up,Seeed,Ding,22,2,132,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,6,1,132,,,,
12,up,Kevin Lyttle,Turn Me On,23,3,132,,,,
13,up,Patrice,Soulstorm,32,8,132,,,,
14,up,Seeed,Beautiful,24,12,127,,,,
15,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],10,3,130,,,,
16,-,Gentleman,It No Pretty,-,10,131,,,,
17,up,Seeed,Aufstehn!,25,5,132,,,,
18,-,Sister Nancy,Bam Bam,-,18,1,,,,
19,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,1,131,,,,
20,-,Gentleman,To the Top (feat. Christopher Martin),-,11,131,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,131,,,,
22,up,Seeed,Schwinger,26,11,125,,,,
23,up,Seeed,Molotov,29,4,129,,,,
24,-,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],-,18,130,,,,
25,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,131,,,,
26,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,129,,,,
27,-,Bob Marley & The Wailers,Could You Be Loved,-,1,131,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,27,2,131,,,,
29,-,Sophia George,Girlie Girlie,-,29,14,,,,
30,-,Wally Warning,No Monkey (Radio Edit),-,21,116,,,,
31,down,Million Stylez,Miss Fatty,28,9,123,,,,
32,down,Seeed,Deine Zeit,30,16,118,,,,
33,down,Seeed,Music Monks,31,6,121,,,,
34,-,Bob Marley & The Wailers,Iron Lion Zion,-,34,73,,,,
35,-,Shaggy,Boombastic,-,4,130,,,,
36,down,Eddy Grant,Gimme Hope Jo'Anna,34,5,121,,,,
37,down,Gentleman,Schöner Tag,13,1,51,,,,
38,-,Coffeeshock Company,Jetzt erst recht (feat. Russkaja),-,38,1,,,,
39,-,Bob Marley & The Wailers,Redemption Song,-,32,71,,,,
40,-,Konshens & Charly Black,Gyal Time Again,-,40,1,,,,
41,down,Seeed,Wonderful Life,38,5,126,,,,
42,down,Seeed,Molotov,39,25,109,,,,
43,-,Bob Marley & The Wailers,Exodus,-,40,1,,,,
44,-,Richie Spice,Distance,-,44,1,,,,
45,-,Framix,The Mistake,-,45,1,,,,
46,-,Trettmann & TEKA,La Dolce Vita (Remix),-,46,3,,,,
47,-,"Kybba, Fastah Selectah & Leftside",Gyal Criminal (feat. Fyahbwoy),-,47,1,,,,
48,-,Peter Tosh,Johnny B Goode,-,48,4,,,,
49,-,ANONYM,BALANS,-,49,1,,,,
50,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,50,1,,,,
51,-,Queen Ifrica,Four Women (Cover),-,51,2,,,,
52,-,Jafrass,Protect My Life,-,52,1,,,,
53,-,Kiskadee,Geburtstag Helga Karibische Birthday,-,53,1,,,,
54,-,Queen Omega,Future (Level Up),-,54,1,,,,
55,-,Sizzla,Heal the World,-,55,1,,,,
56,-,Vybz Kartel & Lanae,Too Young,-,56,1,,,,
57,-,Stand High Patrol,Sur la plage,-,57,1,,,,
58,-,Brushy One String,Rastaman (Alternate Mix),-,58,1,,,,
59,-,Sonovic,Heart to Heart,-,59,1,,,,
60,-,Cutty Ranks,Get the Picutre,-,60,1,,,,
61,-,Brushy One String,Zombies,-,61,1,,,,
62,-,"Ziggy Marley, Stephen Marley & Damian ""Jr. Gong"" Marley","Cornerstone (feat. The Marley Brothers, Ky-Mani Marley & Julian Marley)",-,62,2,,,,
63,-,Short Boss,Steamy,-,63,1,,,,
64,-,The Upsetters,For a Few Dollars More,-,64,1,,,,
65,-,Lavisch,Nuh Regula,-,65,1,,,,
66,-,T Smallz Suso,Snitch,-,66,1,,,,
67,-,Maurice Walker,Find Yu Style,-,67,1,,,,
68,-,Bob Marley & The Wailers,So Much Trouble in the World,-,68,1,,,,
69,-,Brushy One String,Skin Teeth,-,69,1,,,,
70,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,45,1,,,,
71,-,General Smiley & Papa Michigan,Living In Babylon,-,71,1,,,,
72,-,Marcus Gad & Tamal,River,-,72,1,,,,
73,-,Brushy One String,Run Satan,-,73,1,,,,
74,-,Brushy One String,Jamaica,-,74,1,,,,
75,-,Lila Iké,Solitude,-,75,1,,,,
76,-,Dub Inc,Nos héros (feat. Balik),-,76,1,,,,
77,-,Luciano & Bam Rush,Victory,-,77,1,,,,
78,-,Brushy One String,He Answered My Prayer,-,78,1,,,,
79,-,Sean Paul & Tove Lo,Calling On Me,-,1,18,,,,
80,-,"Yaadcore, Pressure Busspipe & I Wayne",Ready Now (Remix),-,80,1,,,,
81,-,Pressure,Jah Is Real (feat. Protoje),-,81,1,,,,
82,-,"Kybba, Buskilaz & David Jay",Wine so Sweet (Weisser Quiff Remix),-,82,1,,,,
83,-,Jahmiel,Retribution,-,83,1,,,,
84,-,Akwasi Kyereme,Kwamah,-,84,1,,,,
85,-,"Swashii, Lutan Fyah & Culture Rock",Burn Down Rome,-,85,1,,,,
86,-,Ikaya,All Woman,-,86,1,,,,
87,-,Queen Ifrica,Mi Love Yuh,-,85,2,,,,
88,-,SQUASH,Different Rankin,-,88,1,,,,
89,-,Jahvillani,First Class Flight (feat. Prince Swanny),-,89,2,,,,
90,-,Wax Wreckaz & Javada,Bun Dung,-,90,1,,,,
91,-,Gentleman,You Remember (Instrumental),-,10,105,,,,
92,-,Boundzound,Louder (Live Remix),-,13,114,,,,
93,-,UB40,Red Red Wine (12'' Version),-,11,128,,,,
94,down,UB40,Kingston Town,44,6,127,,,,
95,down,Sean Paul,Temperature,3,3,118,,,,
96,down,Gyptian,Hold You (Hold Yuh),35,21,106,,,,
97,down,Leo Aberer,Kangaroo (Radio Edit),36,21,74,,,,
98,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,23,100,,,,
99,-,Seeed,Beautiful,-,37,115,,,,
100,-,Bob Marley & The Wailers,Is This Love,-,5,127,,,,
