Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,146,,,,
2,up,Seeed,Wonderful Life,3,1,193,,,,
3,up,Seeed,Ding,4,1,195,,,,
4,down,Queen Omega & Little Lion Sound,No Love,2,2,3,,,,
5,up,Seeed,Dancehall Caballeros,6,2,195,,,,
6,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),5,1,176,,,,
7,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],12,3,193,,,,
8,down,Seeed,Augenbling (Single Version),7,2,186,,,,
9,down,Seeed,Ding,8,2,195,,,,
10,up,Seeed,Wonderful Life,22,5,189,,,,
11,down,Seeed,Augenbling,10,1,195,,,,
12,down,Seeed,Molotov,9,4,192,,,,
13,up,Inner Circle,Sweat (A La La La La Long),25,5,137,,,,
14,up,Kevin Lyttle,Turn Me On,14,3,195,,,,
15,up,Seeed,Beautiful,15,12,187,,,,
16,up,Seeed,Aufstehn!,17,5,195,,,,
17,up,Sean Paul,Temperature,20,3,181,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,13,2,194,,,,
19,down,Million Stylez,Miss Fatty,11,9,185,,,,
20,up,Patrice,Soulstorm,32,8,191,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,33,1,195,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,1,111,,,,
23,down,Eddy Grant,Gimme Hope Jo'Anna,16,5,184,,,,
24,down,Leo Aberer,Kangaroo (Radio Edit),21,21,131,,,,
25,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),23,23,159,,,,
26,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),24,24,155,,,,
27,down,Jack Radics,No Matter,26,3,161,,,,
28,down,Dellé,Power of Love,27,26,125,,,,
29,up,Sean Paul,No Lie (feat. Dua Lipa),61,2,175,,,,
30,down,Seeed,Seeeds Haus,28,26,178,,,,
31,down,Alpha Blondy,Seba Allah Y'e,19,9,107,,,,
32,down,UB40,Kingston Town,29,6,190,,,,
33,down,UB40,Red Red Wine (12'' Version),30,11,190,,,,
34,down,Johnny Nash,I Can See Clearly Now,31,13,100,,,,
35,up,Gyptian,Hold You (Hold Yuh),39,21,167,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),43,3,57,,,,
37,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],-,37,1,,,,
38,-,Queen Omega & Lions Flow,Love Your Way,-,38,1,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,1,181,,,,
40,-,Irie Révoltés,Soleil,-,40,3,,,,
41,-,Soul Sugar,Never Too Much (feat. Leo Carmichael) [Main Mix],-,41,1,,,,
42,-,UB40,Red Red Wine,-,42,1,,,,
43,-,Noiseshaper,As Long as It Takes,-,43,1,,,,
44,-,Jackie Mittoo,These Eyes Discomix,-,44,1,,,,
45,-,Inner Circle,Games People Play,-,43,26,,,,
46,-,Bob Marley & The Wailers,"Natural Mystic (Live at Rainbow Theatre, London / 1977)",-,46,1,,,,
47,-,Madness,One Step Beyond,-,4,15,,,,
48,-,Bob Marley & The Wailers,Three Little Birds (feat. Teni & Oxlade),-,48,1,,,,
49,-,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),-,49,1,,,,
50,-,1kcama,No Love,-,50,1,,,,
51,-,Kapella Don,God's Mercy,-,51,1,,,,
52,-,Bob Marley & The Wailers,Jamming (feat. Ayra Starr),-,52,1,,,,
53,-,Jakim,Roten Sanz Lanmen,-,53,1,,,,
54,-,Bob Marley & The Wailers,So Much Trouble In The World (feat. Nutty O & Winky D),-,54,1,,,,
55,-,Anthony B,Hi Jamaica,-,55,1,,,,
56,-,Glen Washington,Rockers Nuh Crackers,-,56,1,,,,
57,-,Dean Fraser,Belafonte Rock,-,57,1,,,,
58,-,Richie Spice,Rasta Man,-,58,1,,,,
59,down,Seeed,Music Monks,38,6,180,,,,
60,up,Seeed,Next!,87,32,86,,,,
