Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,35,1,12,,,,
2,up,Seeed,Wonderful Life,2,1,229,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,182,,,,
4,up,Kevin Lyttle,Turn Me On,8,3,231,,,,
5,down,Seeed,Ding,4,1,231,,,,
6,up,Seeed,Augenbling (Single Version),7,2,222,,,,
7,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),5,1,212,,,,
8,down,Seeed,Dancehall Caballeros,6,2,231,,,,
9,up,Seeed,Ding,9,2,231,,,,
10,up,Seeed,Molotov,10,4,228,,,,
11,up,Seeed,Augenbling,11,1,231,,,,
12,up,Seeed,Beautiful,14,12,220,,,,
13,up,Seeed,Aufstehn!,16,5,231,,,,
14,up,Seeed,Schwinger,17,11,216,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,18,2,230,,,,
16,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],19,3,229,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,7,203,,,,
18,up,Seeed,Deine Zeit,21,16,213,,,,
19,up,Seeed,Music Monks,22,6,210,,,,
20,up,Patrice,Soulstorm,23,8,225,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,1,147,,,,
22,up,Eddy Grant,Gimme Hope Jo'Anna,25,5,220,,,,
23,down,Sean Paul,Temperature,15,3,217,,,,
24,up,Gyptian,Hold You (Hold Yuh),26,21,202,,,,
25,-,Bounty Killer,Jet Black,-,25,1,,,,
26,up,Leo Aberer,Kangaroo (Radio Edit),27,21,164,,,,
27,up,Seeed,Wonderful Life,29,5,220,,,,
28,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),30,24,191,,,,
29,up,Jack Radics,No Matter,32,3,195,,,,
30,up,Dellé,Power of Love,33,26,159,,,,
31,up,Seeed,Seeeds Haus,40,26,214,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,3,1,229,,,,
33,up,UB40,Kingston Town,36,6,221,,,,
34,up,UB40,Red Red Wine (12'' Version),44,11,226,,,,
35,up,Johnny Nash,I Can See Clearly Now,45,13,134,,,,
36,up,Maama Ganja,Is OK,69,36,2,,,,
37,up,Seeed,Next!,64,32,118,,,,
38,-,Naâman & Alborosie,Walk (Remix),-,38,1,,,,
39,-,Selms,Morning Breeze,-,39,1,,,,
40,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",34,27,168,,,,
41,-,"Kyla, Ariwa Posse & Joe Ariwa",Dub You Mind,-,41,1,,,,
42,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,40,2,,,,
43,-,Sandra Cross,No Getting Over,-,43,1,,,,
44,-,Conkarah,Peru,-,44,1,,,,
45,-,Zion head,Chalice Baptized (Live version),-,45,1,,,,
46,up,Inner Circle,Bad Boys - Live,57,33,96,,,,
47,-,Groove da Praia,I'll Be There for You,-,47,2,,,,
48,-,Taiwan Mc,Let the Horns Bun,-,48,1,,,,
49,-,Zion Train,Great Barrier Reef,-,49,1,,,,
50,-,Zion head,Praise to Jah (feat. Macka B),-,50,1,,,,
51,-,"Lee ""Scratch"" Perry",Life of the Plants,-,51,1,,,,
52,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,52,1,,,,
53,-,Pablo YG & 450,Gyal Magnet,-,53,1,,,,
54,down,Bob Marley & The Wailers,Could You Be Loved,42,1,209,,,,
55,-,"Lee ""Scratch"" Perry",Here Come the Warm Dreads (feat. Brian Eno),-,55,1,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,5,118,,,,
57,-,Megumi Mesaku,Cool Down the Pace,-,57,1,,,,
58,-,J'calm,Roleplay,-,1,1,,,,
59,-,Konshens,Gal Ting (feat. Patoranking),-,59,1,,,,
60,-,Toroki,Chant Jah (feat. Isayah),-,60,1,,,,
61,-,Gage,Throat,-,61,1,,,,
62,-,Kush McAnuff,Kilimanjaro,-,62,1,,,,
63,-,"Lee ""Scratch"" Perry",House of Sin,-,63,1,,,,
64,-,Agent Lexie & Symbiz,#Gorilla,-,64,1,,,,
65,-,Atili,Bad Boï Sound (feat. Ranking Joe),-,65,1,,,,
66,-,"Solo Banton, Joe Yorke & Irie Ites",Acting Like Dub,-,66,1,,,,
67,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,23,194,,,,
68,-,Solo Banton & Irie Ites,In This Dub,-,68,1,,,,
69,-,Kumar & Capleton,Work,-,69,1,,,,
70,-,Busy Signal,Gimme That,-,70,1,,,,
71,-,Carlton Livingston & Mario Lanza,Any Day,-,71,1,,,,
72,-,FlavaOne & JahMxli,Tiremo,-,72,1,,,,
73,-,Guru Nile & Joe Yorke,Try Try Dub,-,73,1,,,,
74,-,The Melodians,Rivers of Babylon,-,74,1,,,,
75,-,Luca Giacco,I Get Weak,-,75,1,,,,
76,-,Fortunate Youth,Good Times (Roll On),-,76,1,,,,
77,-,Third World,Na Na Na (feat. Chronixx),-,77,1,,,,
78,down,Seeed,Cherry Oh 2014,12,10,204,,,,
79,-,Sister Nancy,Transport Connection,-,79,1,,,,
80,-,Macka B,Ganja Ladies (feat. The Royale Roots Band) [Live],-,80,1,,,,
81,-,Anthony B,My Yes & My No,-,81,1,,,,
82,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,7,,,,
83,-,Rebelution,Lost in Dreams (Live),-,83,1,,,,
84,-,Muddy,Freedom (feat. Lil Natty & Thunda),-,84,1,,,,
85,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,152,,,,
86,-,Rebelution,Fade Away (Live),-,86,1,,,,
87,-,Rebelution,Lazy Afternoon (Live),-,87,1,,,,
88,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,88,1,,,,
89,-,Barry Brown,Step It Up / Youthman Dub (feat. Prince Jammy),-,89,1,,,,
90,-,Alkaline,On Fleek (Love You Everything),-,90,1,,,,
91,-,Preston Howard,Corney Is Coming / Scotch Mary / The Liffey Banks (feat. Teresa Baker & Tim Cornell),-,91,1,,,,
92,down,Seeed,Molotov,31,25,200,,,,
