Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),1,1,111,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,62,,,,
3,up,Seeed,Wonderful Life,3,1,110,,,,
4,up,Seeed,Ding,8,1,111,,,,
5,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),5,1,92,,,,
6,up,Seeed,Dancehall Caballeros,7,2,111,,,,
7,down,Seeed,Augenbling,6,1,111,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),4,2,109,,,,
9,up,Seeed,Augenbling (Single Version),10,2,107,,,,
10,up,Seeed,Ding,28,2,111,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,1,111,,,,
12,down,Shaggy,Boombastic,9,4,111,,,,
13,up,UB40,Kingston Town,34,6,107,,,,
14,up,Seeed,Cherry Oh 2014,17,10,99,,,,
15,up,Patrice,Soulstorm,18,8,111,,,,
16,up,Boundzound,Louder (Live Remix),20,13,94,,,,
17,up,Kevin Lyttle,Turn Me On,21,3,111,,,,
18,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],22,3,109,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,23,1,111,,,,
20,up,Seeed,Beautiful,24,12,106,,,,
21,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],25,18,110,,,,
22,up,Seeed,Aufstehn!,26,5,111,,,,
23,down,Seeed,Molotov,12,4,108,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,110,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,27,3,111,,,,
26,down,Gentleman,It No Pretty,13,10,111,,,,
27,up,Wally Warning,No Monkey (Radio Edit),30,21,99,,,,
28,down,Gentleman,To the Top (feat. Christopher Martin),15,11,111,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,16,2,110,,,,
30,down,UB40,Red Red Wine (12'' Version),14,11,109,,,,
31,up,Million Stylez,Miss Fatty,32,9,106,,,,
32,up,Nneka,Heartbeat,33,29,102,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,7,90,,,,
34,up,Gentleman,You Remember (Instrumental),49,10,89,,,,
35,up,Gentleman,You Remember,36,29,106,,,,
36,up,Seeed,Seeeds Haus,37,26,101,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,66,22,76,,,,
38,up,Seeed,Wonderful Life,38,5,106,,,,
39,up,Sean Paul,Temperature,41,3,98,,,,
40,up,Seeed,Molotov,40,25,91,,,,
41,-,Seeed,Schwinger,-,11,105,,,,
42,up,Bob Marley & The Wailers,Is This Love,43,5,107,,,,
43,down,Gentleman,Intoxication,29,10,82,,,,
44,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,38,94,,,,
45,down,Gentleman,Ovaload (feat. Sean Paul),31,24,109,,,,
46,down,Eddy Grant,Gimme Hope Jo'Anna,45,5,101,,,,
47,up,Gyptian,Hold You (Hold Yuh),98,21,87,,,,
48,up,Gentleman,Superior,57,33,99,,,,
49,down,Gentleman,It No Pretty (STI Remix),46,43,29,,,,
50,up,Leo Aberer,Kangaroo (Radio Edit),78,21,54,,,,
51,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),93,23,81,,,,
52,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),48,45,54,,,,
53,-,Seeed,Deine Zeit,-,16,100,,,,
54,down,Dellé,Tic Toc (feat. Gentleman),51,48,74,,,,
55,down,Gentleman,In My Arms,52,49,74,,,,
56,down,Gentleman,Different Places (Radio Edit),50,47,78,,,,
57,down,Seeed,Beautiful,42,37,96,,,,
58,down,Benjie,Ganja Smoka,53,53,58,,,,
59,up,Seeed,Riddim No 1,99,37,69,,,,
60,down,Dellé,Power of Love,54,26,53,,,,
61,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",56,27,62,,,,
62,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,95,,,,
63,down,Jack Radics,No Matter,55,3,85,,,,
64,down,UB40,Red Red Wine (Edit),58,12,67,,,,
65,down,Bob Marley & The Wailers,Redemption Song,61,32,59,,,,
66,down,Maxi Priest,Close to You,64,44,51,,,,
67,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),63,7,47,,,,
68,down,Notch,Nuttin Nuh Go So,67,38,39,,,,
69,down,Johnny Nash,I Can See Clearly Now,65,13,38,,,,
70,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),77,5,61,,,,
71,up,Seeed,Papa Noah,95,41,30,,,,
72,down,Bob Marley & The Wailers,Iron Lion Zion,59,34,58,,,,
73,up,Seeed,Next!,94,32,28,,,,
74,up,Gentleman,Heart of Rub-a-Dub,100,38,28,,,,
75,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,72,19,55,,,,
76,-,Alpha Blondy,Seba Allah Y'e,-,9,42,,,,
77,-,Shaggy,Oh Carolina,-,72,25,,,,
78,-,UB40 & Chrissie Hynde,I Got You Babe,-,45,16,,,,
79,-,JSnake & Andres Couper,Fat Pum Pum,-,79,1,,,,
80,-,Sly & Robbie & The Taxi Gang,Fire In the Oven,-,80,1,,,,
81,-,Marzville & Klassik Frescobar,Too Much,-,81,1,,,,
82,down,Seeed,Tide Is High,60,55,46,,,,
83,-,Churchhill,Venedig,-,83,1,,,,
84,-,Shatta Wale,Tomorrow Tomorrow,-,84,1,,,,
85,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,85,1,,,,
86,-,Maoli,What Hurts the Most,-,86,1,,,,
87,-,Bounty Killer,Dats Gadzilla (feat. Vybz Kartel & Busy Signal),-,39,1,,,,
88,-,Kingston Express,Ready Steady Go (feat. Earl 16 & Horseman),-,88,1,,,,
89,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),47,24,77,,,,
90,-,Makosoi Ni Delai Devo,Kuruseti Tavuki,-,90,1,,,,
91,down,Seeed,Music Monks,39,6,104,,,,
92,up,Gentleman,On We Go,92,68,42,,,,
93,-,Seeed,What You Deserve Is What You Get,-,39,23,,,,
94,-,Martin Jondo,Rainbow Warrior,-,44,18,,,,
95,-,Gentleman & Ky-Mani Marley,Mama,-,47,17,,,,
96,up,Sean Paul,Ever Blazin',97,49,70,,,,
97,down,Ce'Cile,Hot Like We,62,28,44,,,,
98,down,Inner Circle,Bad Boys - Live,68,33,17,,,,
99,-,Gentleman,Lonely Days,-,72,17,,,,
