Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,52,,,,
2,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),2,1,101,,,,
3,up,Seeed,Wonderful Life,3,1,100,,,,
4,up,Seeed,Augenbling,10,1,101,,,,
5,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),9,1,82,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,101,,,,
7,down,Seeed,Dancehall Caballeros,5,2,101,,,,
8,down,Seeed,Ding,6,1,101,,,,
9,down,Shaggy,Boombastic,8,4,101,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,99,,,,
11,up,Seeed,Augenbling (Single Version),13,2,99,,,,
12,up,UB40,Kingston Town,37,6,97,,,,
13,up,Culcha Candela,Berlin City Girl,17,7,44,,,,
14,up,Seeed,Ding,14,2,101,,,,
15,up,Seeed,Molotov,15,4,98,,,,
16,up,Gentleman,It No Pretty,16,10,101,,,,
17,-,Culcha Candela,Monsta,-,5,30,,,,
18,up,Gentleman,To the Top (feat. Christopher Martin),18,11,101,,,,
19,up,Seeed,Cherry Oh 2014,19,10,89,,,,
20,up,Patrice,Soulstorm,20,8,101,,,,
21,up,Boundzound,Louder (Live Remix),22,13,84,,,,
22,up,Gentleman,You Remember (Instrumental),56,10,80,,,,
23,up,Kevin Lyttle,Turn Me On,23,3,101,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,33,2,100,,,,
25,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],24,6,99,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,11,1,101,,,,
27,down,Seeed,Beautiful,25,12,96,,,,
28,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],26,18,100,,,,
29,down,Seeed,Aufstehn!,27,5,101,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,100,,,,
31,down,Seeed,Wonderful Life,12,5,96,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,29,3,101,,,,
33,down,Seeed,Schwinger,30,11,96,,,,
34,up,Gentleman,Ovaload (feat. Sean Paul),38,24,99,,,,
35,down,Wally Warning,No Monkey (Radio Edit),32,21,91,,,,
36,down,UB40,Red Red Wine (12'' Version),34,11,99,,,,
37,down,Million Stylez,Miss Fatty,28,9,96,,,,
38,up,Nneka,Heartbeat,44,29,92,,,,
39,-,Koffee,West Indies,-,39,1,,,,
40,down,Seeed,Seeeds Haus,39,26,91,,,,
41,down,Gentleman,You Remember,40,29,96,,,,
42,down,Seeed,Music Monks,41,6,94,,,,
43,up,Seeed,Molotov,43,25,81,,,,
44,up,Sean Paul,Temperature,69,3,90,,,,
45,down,Gentleman,Superior,42,33,89,,,,
46,down,Seeed,Beautiful,45,37,86,,,,
47,down,Bob Marley & The Wailers,Is This Love,36,5,97,,,,
48,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,38,84,,,,
49,down,Gyptian,Hold You (Hold Yuh),48,21,78,,,,
50,down,Eddy Grant,Gimme Hope Jo'Anna,47,5,91,,,,
51,down,Gentleman,It No Pretty (STI Remix),49,43,20,,,,
52,up,Leo Aberer,Kangaroo (Radio Edit),59,21,46,,,,
53,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),51,24,68,,,,
54,down,Gentleman,Different Places (Radio Edit),52,47,69,,,,
55,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),50,45,45,,,,
56,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],35,4,11,,,,
57,down,Gentleman,Intoxication,31,10,74,,,,
58,down,Dellé,Tic Toc (feat. Gentleman),53,48,65,,,,
59,down,Gentleman,In My Arms,54,49,65,,,,
60,down,Benjie,Ganja Smoka,55,53,50,,,,
61,up,Jack Radics,No Matter,62,3,76,,,,
62,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,42,7,,,,
63,down,Seeed,Riddim No 1,61,37,62,,,,
64,down,Dellé,Power of Love,57,26,47,,,,
65,-,Seeed,Deine Zeit,-,16,91,,,,
66,-,The Bluebeaters,Hungry Heart,-,66,1,,,,
67,-,J Capri,Reverse It,-,67,1,,,,
68,-,Chi Ching Ching,Watchi Wyah (feat. Hard Fi Deal Wid),-,68,1,,,,
69,-,Barrington Levy,Black Roses,-,69,1,,,,
70,-,Stanryck,Boogie Wonderland,-,70,1,,,,
71,-,Chi Ching Ching,Watchi Wyah (feat. Hard Fi Deal Wid) [Instrumental],-,71,1,,,,
72,-,Wisecräcker,Vida en Color,-,72,1,,,,
73,-,Biell Rose & Lil Rosse,Ponte Pa Mi,-,73,1,,,,
74,up,Bob Marley & The Wailers,Redemption Song,94,32,52,,,,
75,-,Culcha Candela,Eiskalt,-,75,2,,,,
76,-,Làuder,Random Quarantino (feat. Maluks),-,76,1,,,,
77,-,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],-,11,6,,,,
78,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],66,2,16,,,,
79,-,Dodo,Din Pulli,-,79,1,,,,
80,-,Roger Robinson,It Soon Come,-,80,1,,,,
81,-,POWER WARRIORZ,電球,-,81,1,,,,
82,-,Jah Cure,Protect You Like a Soldier,-,82,1,,,,
83,-,Mad Cobra & Ratigan,Just Bad,-,83,1,,,,
84,-,Shockman,MR ME2 (feat. Young Kenna),-,84,1,,,,
85,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,7,80,,,,
86,down,Culcha Candela,Move It,64,36,23,,,,
87,-,Mad Cobra,Anywheree,-,87,1,,,,
88,-,Chimney Records,Born Gyallis (feat. Sean Paul),-,88,1,,,,
89,-,Specialist & Ninja Man,Dweet,-,89,1,,,,
90,up,Sean Paul,Ever Blazin',92,49,63,,,,
91,-,Jah Cure,Wake Up,-,91,1,,,,
92,-,Mad Cobra,Road,-,92,1,,,,
93,-,Mad Cobra,Nah Go Sell Mi Soul,-,93,1,,,,
94,-,lecca,Memories,-,94,1,,,,
95,-,Mad Cobra,Hustler,-,95,1,,,,
96,-,Mad Cobra,A Nuh Gansta,-,96,1,,,,
97,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",58,27,53,,,,
98,-,Inner Circle,Sweat (A La La La La Long),-,5,75,,,,
99,down,UB40,(I Can't Help) Falling in Love With You,63,22,68,,,,
100,down,UB40,Red Red Wine (Edit),68,12,59,,,,
