Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),2,1,58,,,,
2,down,Gentleman,Schöner Tag,1,1,6,,,,
3,up,Seeed,Augenbling,4,1,58,,,,
4,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),3,1,39,,,,
5,up,Seeed,Wonderful Life,13,1,58,,,,
6,down,Seeed,Dancehall Caballeros,5,2,58,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,11,1,58,,,,
8,down,Seeed,Ding,6,1,58,,,,
9,up,Gentleman,Devam,26,1,13,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),47,2,57,,,,
11,down,Seeed,Augenbling (Single Version),8,2,58,,,,
12,down,Seeed,Ding,9,2,58,,,,
13,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],20,3,58,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,10,52,,,,
15,up,Kevin Lyttle,Turn Me On,17,3,58,,,,
16,up,Seeed,Beautiful,18,12,53,,,,
17,down,Seeed,Molotov,14,4,56,,,,
18,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],19,18,58,,,,
19,down,Seeed,Aufstehn!,7,5,58,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,21,3,58,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,58,,,,
22,up,Patrice,Soulstorm,27,8,58,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,15,1,58,,,,
24,up,Seeed,Schwinger,25,11,57,,,,
25,up,Gentleman,It No Pretty,55,10,58,,,,
26,-,Culcha Candela,Berlin City Girl,-,7,1,,,,
27,up,Gentleman,To the Top (feat. Christopher Martin),56,11,58,,,,
28,up,Wally Warning,No Monkey (Radio Edit),28,21,52,,,,
29,down,Shaggy,Boombastic,12,4,58,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,29,2,57,,,,
31,up,Gentleman,Ovaload (feat. Sean Paul),43,24,57,,,,
32,up,UB40,Red Red Wine (12'' Version),35,11,57,,,,
33,down,Gentleman,You Remember (Instrumental),10,10,46,,,,
34,down,UB40,Kingston Town,33,6,56,,,,
35,down,Gentleman,You Remember,34,29,55,,,,
36,-,Culcha Candela,Hamma! (Live),-,36,1,,,,
37,up,Seeed,Wonderful Life,38,5,55,,,,
38,-,Boundzound,Louder (Live Remix),-,13,49,,,,
39,down,Jack Radics,No Matter,32,3,47,,,,
40,-,Culcha Candela,Ey DJ (Live),-,14,1,,,,
41,up,Gentleman,Superior,57,33,52,,,,
42,-,Inner Circle,Bad Boys (Theme from COPS),-,3,29,,,,
43,down,Seeed,Beautiful,39,37,50,,,,
44,up,Nneka,Heartbeat,76,29,52,,,,
45,up,Seeed,Cherry Oh 2014,88,10,50,,,,
46,up,Seeed,Deine Zeit,92,16,54,,,,
47,up,Seeed,Seeeds Haus,63,26,51,,,,
48,down,Bob Marley & The Wailers,Is This Love,41,5,57,,,,
49,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,38,49,,,,
50,down,Seeed,Music Monks,36,6,55,,,,
51,down,Seeed,Molotov,37,25,48,,,,
52,-,Gentleman,Bruder (feat. Summer Cem),-,52,3,,,,
53,-,Lady Saw,Ragga Tonseh,-,53,1,,,,
54,-,Nattali Rize,Indestructible (feat. Kumar),-,54,1,,,,
55,up,Sean Paul,Temperature,93,3,53,,,,
56,down,Eddy Grant,Gimme Hope Jo'Anna,45,5,53,,,,
57,up,Leo Aberer,Kangaroo (Radio Edit),59,21,18,,,,
58,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,23,42,,,,
59,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),48,45,15,,,,
60,down,Gentleman,Intoxication,40,10,41,,,,
61,-,Mungo's Hi Fi & Marina P,The Beat Goes Ska! (feat. Tippa Irie & Dennis Alcapone),-,61,1,,,,
62,-,Fat Frog,Water Pistol (feat. El Indio & Ital Horns),-,62,1,,,,
63,down,Million Stylez,Miss Fatty,30,9,58,,,,
64,-,Vibration Lab,Conscious Time (feat. Donovan KingJay & Dark Angel) [Vocal],-,64,1,,,,
65,down,L.A.B.,In the Air,64,64,2,,,,
66,-,Perfect Giddimani & Lutan Fyah,Everyday Above the Ground Is Good,-,66,1,,,,
67,-,UB40 & Chrissie Hynde,I Got You Babe,-,45,6,,,,
68,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,7,44,,,,
69,-,Donovan Kingjay,Eye of the Lion,-,69,1,,,,
70,-,Jah Cure,A Thousand Miles,-,70,1,,,,
71,-,Sean Paul,Chronicles,-,71,1,,,,
72,-,Inner Circle,Sweat (A La La La La Long),-,5,45,,,,
73,-,Gary Samuels,Scanner Riddim,-,73,1,,,,
74,-,"Shockman, Energizer & Brad Braxton",Montana,-,74,1,,,,
75,-,Vibrations Train,Experimento III (feat. Mexican Stepper) [Remix],-,75,1,,,,
76,-,Conkarah,Location,-,76,1,,,,
77,-,Vibrations Train,Experimento III,-,77,1,,,,
78,up,UB40,(I Can't Help) Falling in Love With You,96,22,38,,,,
79,-,Tosh Alexander,All I Want for Christmas,-,79,1,,,,
80,-,Konshens,Happy Time Lol! (Raw),-,80,1,,,,
81,down,Gentleman,Time Out,24,1,19,,,,
82,-,Gentleman,Staubsauger,-,4,7,,,,
83,down,Gyptian,Hold You (Hold Yuh),44,21,45,,,,
84,-,Gentleman,Ahoi,-,1,22,,,,
85,down,Justin Wellington,Iko Iko (feat. Small Jam),22,1,17,,,,
86,down,DJ Densen & Treesha,Same Ol' Song,52,52,2,,,,
87,-,Inner Circle,Bad Boys,-,42,1,,,,
88,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),60,1,15,,,,
89,-,Collie Buddz,Close To You,-,89,1,,,,
90,down,Tarrus Riley,Crime Free Christmas,66,66,2,,,,
91,-,Tessellated,Me & My Lady,-,91,1,,,,
92,-,Jahman,We up Never Down (feat. Cocoa Tea),-,92,1,,,,
93,down,Busy Signal,Juvie Slow Down,72,72,2,,,,
94,-,Monkey Marc,No Surrender,-,94,1,,,,
95,-,Buju Banton,Blessed (feat. Patoranking) [Remix],-,95,1,,,,
96,down,Skillibeng,Rose That Grew from Concrete,74,74,2,,,,
97,down,Prohgres,Worthy,77,77,2,,,,
98,down,Lavish,Friendship for Sale,79,79,2,,,,
99,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),46,24,41,,,,
100,down,Gentleman,Different Places (Radio Edit),49,47,41,,,,
