Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,132,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,181,,,,
3,up,Seeed,Wonderful Life,3,1,180,,,,
4,up,Seeed,Augenbling (Single Version),6,2,172,,,,
5,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),5,1,162,,,,
6,down,Seeed,Ding,4,1,181,,,,
7,up,Seeed,Dancehall Caballeros,7,2,181,,,,
8,up,Seeed,Ding,8,2,181,,,,
9,up,Seeed,Molotov,10,4,178,,,,
10,up,Seeed,Augenbling,11,1,181,,,,
11,up,Seeed,Cherry Oh 2014,12,10,161,,,,
12,up,Kevin Lyttle,Turn Me On,13,3,181,,,,
13,up,Seeed,Beautiful,15,12,176,,,,
14,up,Seeed,Aufstehn!,16,5,181,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,18,2,180,,,,
16,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],9,3,179,,,,
17,up,Million Stylez,Miss Fatty,19,9,171,,,,
18,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,7,157,,,,
19,up,Seeed,Deine Zeit,21,16,165,,,,
20,up,Patrice,Soulstorm,22,8,179,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,1,97,,,,
22,up,Eddy Grant,Gimme Hope Jo'Anna,23,5,170,,,,
23,up,Sean Paul,Temperature,24,3,167,,,,
24,up,Gyptian,Hold You (Hold Yuh),25,21,154,,,,
25,up,Leo Aberer,Kangaroo (Radio Edit),26,21,118,,,,
26,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,23,147,,,,
27,up,Seeed,Wonderful Life,29,5,175,,,,
28,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),30,24,141,,,,
29,up,Seeed,Molotov,31,25,158,,,,
30,up,Jack Radics,No Matter,33,3,149,,,,
31,up,Dellé,Power of Love,32,26,115,,,,
32,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",35,27,121,,,,
33,up,Seeed,Seeeds Haus,34,26,166,,,,
34,up,UB40,Kingston Town,36,6,176,,,,
35,up,Johnny Nash,I Can See Clearly Now,37,13,86,,,,
36,up,UB40,Red Red Wine (12'' Version),39,11,177,,,,
37,up,Alpha Blondy,Seba Allah Y'e,38,9,93,,,,
38,up,Inner Circle,Bad Boys - Live,41,33,60,,,,
39,up,Seeed,Next!,43,32,74,,,,
40,-,Bob Marley & The Wailers,Could You Be Loved,-,1,176,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,177,,,,
42,-,Carl Meeks,Missing Dub (Sax Version),-,42,1,,,,
43,-,Jahmiel,The Message,-,43,1,,,,
44,-,Celia Baron,It's Summertime (feat. Karubel),-,44,1,,,,
45,-,Sud Sound System,Bella ciao reggae (feat. Nandu Popu & Terron Fabio),-,45,1,,,,
46,-,Bob Marley & The Wailers,Jamming,-,32,25,,,,
47,-,Redman,Danger (Dub Version),-,47,1,,,,
48,-,BuffBaff,420 Riddim,-,48,1,,,,
49,-,Morodo,Nyahbingiman (feat. Dahani),-,49,1,,,,
50,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),42,3,65,,,,
51,-,TWINNS & Keely Keyz,Down Low,-,51,1,,,,
52,-,Bujumannu,Come un mandorlo in fiore,-,52,1,,,,
53,-,Davianah & Jahshii,Middle Day Crime Scene,-,53,1,,,,
54,-,T'Jean,Revelation,-,54,1,,,,
55,-,DubXanne & Guido Craveiro,Ordinary World (feat. Querbeat) [Dub],-,55,1,,,,
56,down,benardo pro,Miley Cyrus Flowers (reggae version),40,16,7,,,,
57,-,Judge Dread,Nine And A Bit Skank,-,57,1,,,,
58,-,Manasseh & Praise,Ice Man Talking,-,58,1,,,,
59,-,Judge Dread,Dread's Law,-,59,1,,,,
60,-,Manasseh,Creation,-,60,1,,,,
61,-,"Skeng, Jah Vinci & Notnice",Seh Feh,-,61,1,,,,
62,-,Alkaline,After All,-,62,1,,,,
63,-,Green Lion Crew & Sizzla,Do The Right Thing,-,63,1,,,,
64,-,Jah Tung,Behave Your Mouth (feat. Kabaka Pyramid),-,64,1,,,,
65,-,"La Toya Linger, Stein & Groove Kings",Hotter Dan We,-,65,1,,,,
66,-,Giant Panda Guerilla Dub Squad & Anthony B,Keep It Nice (Wah Dah Wah Deh),-,66,1,,,,
67,-,Junior Dell & The D-Lites,Jump Around,-,67,1,,,,
68,-,Lino Olizzo,Scheiss auf Inflation (feat. Enzo Olizzo),-,68,1,,,,
69,-,Dan Gio,Crime and Violence,-,69,1,,,,
70,-,The Toasters,Don’t Let the Bastards Grind You Down,-,70,1,,,,
71,-,The Toasters,2Tone Army,-,71,1,,,,
72,-,Alpha & Omega & Ras Tinny,It's Critical (feat. JahYu),-,72,1,,,,
73,-,Alpha & Omega,The Roots,-,73,1,,,,
