Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,21,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,4,1,8,,,,
3,down,Seeed,Augenbling,2,1,21,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,1,21,,,,
5,up,Seeed,Ding,5,1,21,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,21,,,,
7,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),17,1,21,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),37,2,21,,,,
9,up,Seeed,Dancehall Caballeros,18,2,21,,,,
10,down,Seeed,Augenbling (Single Version),7,2,21,,,,
11,down,Seeed,Ding,10,2,21,,,,
12,up,Seeed,Molotov,13,4,21,,,,
13,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],14,3,21,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,1,1,21,,,,
15,up,Seeed,Cherry Oh 2014,15,10,21,,,,
16,up,Patrice,Soulstorm,16,8,21,,,,
17,up,Kevin Lyttle,Turn Me On,19,3,21,,,,
18,down,Bob Marley & The Wailers,Is This Love,8,5,21,,,,
19,down,Gentleman,It No Pretty,11,10,21,,,,
20,up,Seeed,Beautiful,21,12,17,,,,
21,up,UB40,Kingston Town,32,6,21,,,,
22,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],22,18,21,,,,
23,down,Gentleman,To the Top (feat. Christopher Martin),12,11,21,,,,
24,up,Seeed,Aufstehn!,24,5,21,,,,
25,up,UB40,Red Red Wine (12'' Version),28,11,21,,,,
26,down,Seeed,Wonderful Life,6,1,21,,,,
27,up,Seeed,Wonderful Life,38,5,21,,,,
28,down,Seeed,Schwinger,25,11,20,,,,
29,down,Wally Warning,No Monkey (Radio Edit),26,21,20,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,23,2,21,,,,
31,-,Charly Black & Ne-Yo,Over Again,-,31,1,,,,
32,down,Million Stylez,Miss Fatty,27,9,21,,,,
33,down,Nneka,Heartbeat,29,29,21,,,,
34,up,Shaggy,Boombastic,39,4,21,,,,
35,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,7,14,,,,
36,up,Seeed,Deine Zeit,80,16,21,,,,
37,down,Gentleman,Ovaload (feat. Sean Paul),33,24,21,,,,
38,down,Gentleman,You Remember,35,29,21,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,5,15,,,,
40,down,Seeed,Seeeds Haus,36,26,21,,,,
41,up,Seeed,Music Monks,41,6,21,,,,
42,up,Gentleman,Superior,49,33,21,,,,
43,up,Seeed,Molotov,46,25,21,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,1,21,,,,
45,down,Sean Paul,Temperature,42,3,21,,,,
46,up,Seeed,Beautiful,50,37,21,,,,
47,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],56,38,21,,,,
48,up,Inner Circle,Sweat (A La La La La Long),99,5,17,,,,
49,up,Gyptian,Hold You (Hold Yuh),51,21,20,,,,
50,down,Eddy Grant,Gimme Hope Jo'Anna,44,5,21,,,,
51,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),85,23,21,,,,
52,up,Gentleman,Intoxication,92,10,21,,,,
53,up,Gentleman,Different Places (Radio Edit),100,47,21,,,,
54,-,Guacáyo,Thornspikes,-,54,1,,,,
55,-,Dellé,Tic Toc (feat. Gentleman),-,48,20,,,,
56,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,10,20,,,,
57,-,Gentleman,In My Arms,-,49,20,,,,
58,-,Seeed,Riddim No 1,-,37,20,,,,
59,-,Culture,Jah Pretty Face,-,59,1,,,,
60,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),88,24,21,,,,
61,-,Ini Kamoze,Here Comes the Hotstepper,-,61,2,,,,
62,-,Dellé,Power of Love,-,26,15,,,,
63,down,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],34,34,2,,,,
64,down,Gentleman,You Remember (Instrumental),45,10,15,,,,
65,-,Taggy Matcher,No Love Allowed (feat. LMK),-,65,1,,,,
66,-,‎HoodCelebrityy,Run Di Road,-,66,1,,,,
67,up,Sean Paul,Ever Blazin',81,49,19,,,,
68,-,Daab,Ogrodu Serce,-,68,1,,,,
69,-,Laid Back,Brother,-,69,1,,,,
70,-,The Robustos,Purse String Blues,-,70,1,,,,
71,-,Koffee,Toast,-,39,9,,,,
72,-,Boris Gardiner,I Wanna Wake Up With You,-,51,1,,,,
73,-,The Robustos,No Strangers Here,-,73,1,,,,
74,-,Emourt,Надоело (Live),-,74,1,,,,
75,-,Benjie,Ganja Smoka,-,53,18,,,,
76,-,Dave Barker & The Upsetters,Set Me Free,-,76,1,,,,
77,-,Dirty Dubsters,Domino (feat. Syross),-,77,1,,,,
78,-,DeeBuzz & DJ Hard2def,Back It up (feat. T.O.K),-,78,1,,,,
79,-,Reggae Roast,Never B4 (feat. Mr. Williamz) [Chopstick Dubplate Remix],-,79,1,,,,
80,-,Inner Circle,Bad Boys (Theme from COPS),-,3,14,,,,
81,-,GALAFUNK,Hummer,-,81,1,,,,
82,-,Collie Buddz,Hold Firm,-,82,1,,,,
83,-,DJ Lytmas,Tip Pon Yuh Toe,-,83,1,,,,
84,-,Diana King,Shy Guy,-,53,2,,,,
85,-,Culture,Black Starliner,-,85,1,,,,
86,-,Shams the Producer,Belly Dancer (feat. Mr. Lexx),-,86,1,,,,
87,-,Culture,Riverside,-,87,1,,,,
88,-,Vibronics & Weeding Dub,Hard Dubbing,-,88,1,,,,
89,-,Culture,No Night,-,89,1,,,,
90,-,Vibronics & Weeding Dub,Hard Living (feat. Nia Songbird),-,90,1,,,,
91,-,Stereo Dub,Habits (Stay High),-,91,1,,,,
92,-,Shams the Producer,Gangsta Ready (feat. Bounty Killer),-,92,1,,,,
93,-,Culture,Walk with Jah,-,93,1,,,,
94,-,Kelandy,Stranger,-,94,1,,,,
95,-,Kranium,My Way,-,95,1,,,,
96,-,Cut La Vis,Ruling Sound (feat. Joe Burn & Dark Angel),-,96,1,,,,
97,-,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",-,27,20,,,,
98,-,Turntable Dubbers,"Live Free (feat. SebSki, C'Daynger & The Real Live Show) [SoulForce Remix]",-,98,1,,,,
99,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,19,19,,,,
100,-,UB40,(I Can't Help) Falling in Love With You,-,22,20,,,,
