Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,48,,,,
2,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),2,1,97,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,97,,,,
4,up,Seeed,Wonderful Life,50,1,96,,,,
5,down,Seeed,Augenbling,4,1,97,,,,
6,down,Seeed,Ding,5,1,97,,,,
7,up,UB40,Kingston Town,24,6,93,,,,
8,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),6,1,78,,,,
9,up,Shaggy,Boombastic,16,4,97,,,,
10,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],9,4,7,,,,
11,down,Seeed,Dancehall Caballeros,7,2,97,,,,
12,down,Culcha Candela,Berlin City Girl,8,7,40,,,,
13,up,Seeed,Augenbling (Single Version),13,2,95,,,,
14,down,Seeed,Ding,12,2,97,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),10,2,95,,,,
16,up,Gentleman,To the Top (feat. Christopher Martin),17,11,97,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,14,1,97,,,,
18,up,Seeed,Molotov,29,4,94,,,,
19,up,Seeed,Cherry Oh 2014,19,10,85,,,,
20,up,Patrice,Soulstorm,20,8,97,,,,
21,up,Boundzound,Louder (Live Remix),48,13,80,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,18,3,97,,,,
23,down,Kevin Lyttle,Turn Me On,21,3,97,,,,
24,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],22,3,95,,,,
25,down,Seeed,Beautiful,23,12,92,,,,
26,down,Gentleman,It No Pretty,15,10,97,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,26,2,96,,,,
28,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],25,18,96,,,,
29,up,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],83,11,4,,,,
30,down,Seeed,Aufstehn!,28,5,97,,,,
31,up,Seeed,Wonderful Life,37,5,92,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,1,96,,,,
33,down,Seeed,Schwinger,31,11,92,,,,
34,down,Culcha Candela,Monsta,11,5,27,,,,
35,-,Inner Circle,Sweat (A La La La La Long),-,5,73,,,,
36,down,Million Stylez,Miss Fatty,32,9,92,,,,
37,down,Bob Marley & The Wailers,Is This Love,33,5,93,,,,
38,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,7,77,,,,
39,up,Seeed,Deine Zeit,61,16,88,,,,
40,down,Gentleman,You Remember,35,29,92,,,,
41,up,Seeed,Seeeds Haus,47,26,87,,,,
42,down,Seeed,Music Monks,38,6,90,,,,
43,down,Seeed,Molotov,40,25,77,,,,
44,down,Sean Paul,Temperature,41,3,86,,,,
45,down,Seeed,Beautiful,42,37,82,,,,
46,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,38,80,,,,
47,up,Gentleman,Ovaload (feat. Sean Paul),57,24,95,,,,
48,down,Eddy Grant,Gimme Hope Jo'Anna,45,5,88,,,,
49,down,Gyptian,Hold You (Hold Yuh),46,21,75,,,,
50,up,Gentleman,It No Pretty (STI Remix),52,43,17,,,,
51,-,Gentleman,Schöner Tag,-,1,43,,,,
52,down,Culcha Candela,Move It,36,36,19,,,,
53,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,23,71,,,,
54,down,UB40,Red Red Wine (12'' Version),27,11,95,,,,
55,down,Gentleman,Superior,39,33,85,,,,
56,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),60,45,42,,,,
57,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),55,24,65,,,,
58,up,Gentleman,Different Places (Radio Edit),63,47,66,,,,
59,up,Dellé,Tic Toc (feat. Gentleman),64,48,62,,,,
60,down,Nneka,Heartbeat,49,29,88,,,,
61,up,Gentleman,In My Arms,71,49,62,,,,
62,up,UB40,(I Can't Help) Falling in Love With You,65,22,66,,,,
63,up,Jack Radics,No Matter,99,3,73,,,,
64,down,Gentleman,You Remember (Instrumental),56,10,77,,,,
65,up,Seeed,Riddim No 1,96,37,58,,,,
66,down,Blaiz Fyah & Tribal Kush,Bad,54,33,14,,,,
67,-,UB40,Red Red Wine (Edit),-,12,57,,,,
68,down,Gentleman,Intoxication,67,10,72,,,,
69,-,Bob Marley & The Wailers,Iron Lion Zion,-,34,49,,,,
70,-,Bob Marley & The Wailers,Redemption Song,-,32,49,,,,
71,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],59,2,13,,,,
72,-,Ce'Cile,Hot Like We,-,28,38,,,,
73,-,Christopher Martin,Paper Loving,-,2,11,,,,
74,-,Phenique,Suh Hot Gyal Do It (Explicit Version),-,74,1,,,,
75,-,Navid Zardi,POZ (feat. GIMS),-,75,1,,,,
76,-,Muthoni Drummer Queen,Give Thanks,-,76,1,,,,
77,-,U-Roy,Man Next Door (feat. Santigold),-,19,3,,,,
78,-,Princess Lover,In min (feat. Master Mx),-,78,1,,,,
79,-,Christopher Laing,Lift Me up Higher,-,79,1,,,,
80,-,Christopher Laing,Ride out Your Storm,-,80,1,,,,
81,-,Cornel Campbell,Kings Heart,-,81,1,,,,
82,-,Ayce-Cross,Its Friday,-,82,1,,,,
83,-,Christopher Laing,You Kept Me Lord,-,83,1,,,,
84,-,Bling Dawg & Christopher Martin,Yo!,-,84,1,,,,
85,-,Chico,Let's Get It On,-,85,1,,,,
86,-,Christopher Laing,Please Let Me Walk with You Jesus,-,86,1,,,,
87,-,Usain Bolt & NJ,Living the Dream,-,87,1,,,,
88,-,Jah Bouks,Make It Bun,-,88,1,,,,
89,-,Beenie Man,Hundred Dollar Bag,-,89,1,,,,
90,-,Jallanzo,Dub Sanity,-,90,1,,,,
91,-,วง สมรม,ร๊อคบาร์ (เร็กเก้ออนเดอะร็อค),-,91,1,,,,
92,-,Rockolaika,Diakopes,-,92,1,,,,
93,-,Armandinho,Outra Noite Que Se Vai,-,93,1,,,,
94,up,Sean Paul,Ever Blazin',97,49,60,,,,
95,-,Benjie,Ganja Smoka,-,53,48,,,,
96,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,19,48,,,,
97,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,7,42,,,,
98,-,Maxi Priest,Close to You,-,44,44,,,,
99,-,Johnny Nash,I Can See Clearly Now,-,13,35,,,,
100,-,Gentleman,On We Go,-,68,38,,,,
