Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),2,1,51,,,,
2,down,Gentleman,Devam,1,1,6,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,8,,,,
4,up,Seeed,Wonderful Life,4,1,51,,,,
5,-,Gentleman,Staubsauger,-,4,1,,,,
6,up,Seeed,Augenbling,6,1,51,,,,
7,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),7,1,32,,,,
8,up,Shaggy,Boombastic,23,4,51,,,,
9,up,Seeed,Dancehall Caballeros,13,2,51,,,,
10,down,Seeed,Ding,5,1,51,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,25,1,51,,,,
12,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,50,,,,
13,up,Gentleman,Garten,40,2,7,,,,
14,down,Seeed,Augenbling (Single Version),9,2,51,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),32,1,13,,,,
16,down,Seeed,Ding,8,2,51,,,,
17,down,Kevin Lyttle,Turn Me On,15,3,51,,,,
18,down,Seeed,Molotov,12,4,49,,,,
19,down,Patrice,Soulstorm,14,8,51,,,,
20,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],16,3,51,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,51,,,,
22,down,Seeed,Beautiful,17,12,46,,,,
23,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],27,18,51,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,33,1,51,,,,
25,down,Seeed,Aufstehn!,18,5,51,,,,
26,up,Gentleman,It No Pretty,28,10,51,,,,
27,up,Gentleman,To the Top (feat. Christopher Martin),30,11,51,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,31,3,51,,,,
29,down,UB40,Kingston Town,20,6,49,,,,
30,down,Seeed,Schwinger,19,11,50,,,,
31,down,Wally Warning,No Monkey (Radio Edit),21,21,45,,,,
32,-,Bob Marley & The Wailers,Redemption Song,-,32,23,,,,
33,down,Gentleman,Ovaload (feat. Sean Paul),24,24,50,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,26,2,50,,,,
35,down,UB40,Red Red Wine (12'' Version),11,11,50,,,,
36,down,Million Stylez,Miss Fatty,29,9,51,,,,
37,up,Nneka,Heartbeat,44,29,46,,,,
38,up,Gentleman,Intoxication,52,10,34,,,,
39,up,Bob Marley & The Wailers,Is This Love,48,5,50,,,,
40,down,Gentleman,Time Out,10,1,12,,,,
41,up,Gentleman,You Remember,41,29,48,,,,
42,down,Seeed,Seeeds Haus,39,26,44,,,,
43,down,Eddy Grant,Gimme Hope Jo'Anna,42,5,46,,,,
44,down,Seeed,Wonderful Life,35,5,48,,,,
45,down,Seeed,Music Monks,34,6,48,,,,
46,down,Gentleman,Superior,36,33,45,,,,
47,up,Seeed,Molotov,49,25,41,,,,
48,down,Sean Paul,Temperature,37,3,46,,,,
49,down,Seeed,Beautiful,45,37,43,,,,
50,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,38,42,,,,
51,down,Gyptian,Hold You (Hold Yuh),46,21,39,,,,
52,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),60,24,34,,,,
53,up,Gentleman,Different Places (Radio Edit),64,47,34,,,,
54,up,Dellé,Tic Toc (feat. Gentleman),63,48,32,,,,
55,up,Gentleman,In My Arms,89,49,32,,,,
56,down,Gentleman,You Remember (Instrumental),54,10,40,,,,
57,-,Benjie,Ganja Smoka,-,53,24,,,,
58,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,39,2,,,,
59,up,Seeed,Riddim No 1,99,37,32,,,,
60,-,Dellé,Power of Love,-,26,23,,,,
61,-,UB40,(I Can't Help) Falling in Love With You,-,22,31,,,,
62,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,23,36,,,,
63,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",92,27,28,,,,
64,down,Jack Radics,No Matter,57,3,40,,,,
65,down,Leo Aberer,Kangaroo (Radio Edit),59,21,13,,,,
66,-,Gentleman,Redemption Song (feat. Ky-Mani Marley & Campino) [MTV Unplugged],-,66,1,,,,
67,-,Ryon,Nous sommes le pouvoir (feat. Naâman),-,67,1,,,,
68,-,Skillibeng,Bad Man Thing,-,68,1,,,,
69,-,Daweh Congo,This World,-,69,1,,,,
70,-,Vybz Kartel & Sikka Rymes,True Champ,-,70,1,,,,
71,-,Leftside,Dem Nuh Ready Yet (feat. Sean Paul),-,54,2,,,,
72,-,The Mellers,The Goddess,-,72,1,,,,
73,-,Rishi Romero & Iamroyston,Whine Fi Mi,-,73,1,,,,
74,up,Gentleman,Ahoi,76,1,17,,,,
75,-,"FlavaOne, Leftside & SKAII",Ill Nana,-,75,1,,,,
76,-,HoodCelebrityy & Kash Doll,So Pretty,-,76,1,,,,
77,-,"Sensi Trails, Nick Sefakis & E.N Young",Purpose Dub,-,77,1,,,,
78,-,Jason Imanuel,Enrico (feat. Dalicia Larosa),-,78,1,,,,
79,-,Smujji,Close To You,-,79,1,,,,
80,-,Kabaka Pyramid,Tribulation,-,79,2,,,,
81,-,Big Youth,Tipper Tone Rock,-,81,1,,,,
82,-,Sensi Trails,Cup of Coffee,-,82,1,,,,
83,-,Protoje,Switch It Up (feat. Koffee),-,74,2,,,,
84,-,ROUGHHOUSE,Planet Rasta,-,84,1,,,,
85,-,Koda Mec & Pina,Supapawa,-,85,1,,,,
86,-,Dr. Ring Ding,More Reggae,-,86,1,,,,
87,-,Mr. Williamz,Rocking Style (feat. Topcat),-,87,1,,,,
88,-,Unlisted Fanatic & Moonshine Horns,Horns Away,-,88,1,,,,
89,-,Notnice & Jah Vinci,Touch the Sky (feat. Mink Jo),-,89,1,,,,
90,-,Ambelique,Back Stabbers,-,90,1,,,,
91,-,Seeed,Tide Is High,-,55,17,,,,
92,up,UB40,Red Red Wine (Edit),93,12,30,,,,
93,down,Inner Circle,Sweat (A La La La La Long),62,5,42,,,,
94,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,100,19,27,,,,
95,down,Sean Paul,Ever Blazin',91,49,34,,,,
96,up,Maxi Priest,Close to You,96,44,24,,,,
97,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),97,7,19,,,,
98,-,Gentleman,On We Go,-,68,17,,,,
99,down,Alpha Blondy,Seba Allah Y'e,98,9,21,,,,
100,-,Seeed,Next!,-,32,11,,,,
