Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,32,,,,
2,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),3,1,81,,,,
3,down,Gentleman & Johannes Oerding,Horizont,2,2,5,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,3,4,,,,
5,down,Gentleman,Schöner Tag,4,1,29,,,,
6,up,Gentleman,Lifeline,15,6,2,,,,
7,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),11,1,62,,,,
8,up,Seeed,Augenbling,10,1,81,,,,
9,up,Seeed,Dancehall Caballeros,13,2,81,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,5,1,81,,,,
11,up,Seeed,Ding,14,1,81,,,,
12,up,Seeed,Augenbling (Single Version),16,2,79,,,,
13,down,Culcha Candela,Berlin City Girl,12,7,24,,,,
14,up,Seeed,Ding,17,2,81,,,,
15,up,Seeed,Molotov,19,4,78,,,,
16,up,Seeed,Cherry Oh 2014,21,10,69,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),39,2,80,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),46,10,72,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,20,3,81,,,,
20,up,Patrice,Soulstorm,28,8,81,,,,
21,-,Seeed,Wonderful Life,-,5,77,,,,
22,up,Boundzound,Louder (Live Remix),30,13,69,,,,
23,up,Kevin Lyttle,Turn Me On,32,3,81,,,,
24,up,Seeed,Beautiful,40,12,76,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,36,2,80,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,6,1,81,,,,
27,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],41,18,80,,,,
28,up,Seeed,Aufstehn!,42,5,81,,,,
29,up,Shaggy,Boombastic,47,4,81,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,80,,,,
31,up,Seeed,Schwinger,96,11,77,,,,
32,up,Gentleman,Ovaload (feat. Sean Paul),99,24,79,,,,
33,up,Inner Circle,Sweat (A La La La La Long),37,5,60,,,,
34,up,UB40,Red Red Wine (12'' Version),35,11,79,,,,
35,down,Gentleman,It No Pretty,29,10,81,,,,
36,down,Seeed,Wonderful Life,22,1,80,,,,
37,down,Gentleman,To the Top (feat. Christopher Martin),31,11,81,,,,
38,-,Million Stylez,Miss Fatty,-,9,78,,,,
39,-,UB40,Kingston Town,-,6,77,,,,
40,down,Gentleman & Bozza,Einer dieser Tage,25,25,5,,,,
41,-,Seeed,Deine Zeit,-,16,72,,,,
42,-,Gentleman,You Remember,-,29,76,,,,
43,-,Seeed,Seeeds Haus,-,26,72,,,,
44,down,Kranium,Toxic (Remix) [feat. JessB],9,9,3,,,,
45,-,Seeed,Music Monks,-,6,76,,,,
46,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,6,79,,,,
47,-,Gentleman,You Remember (Instrumental),-,10,65,,,,
48,-,Seeed,Molotov,-,25,68,,,,
49,-,Wally Warning,No Monkey (Radio Edit),-,21,72,,,,
50,-,Seeed,Beautiful,-,37,71,,,,
51,-,Sean Paul & Busy Signal,Boom,-,51,2,,,,
52,down,Sean Paul,Temperature,48,3,75,,,,
53,-,Gentleman,Superior,-,33,73,,,,
54,-,Gyptian,Hold You (Hold Yuh),-,21,65,,,,
55,down,Bob Marley & The Wailers,Is This Love,18,5,79,,,,
56,-,Eddy Grant,Gimme Hope Jo'Anna,-,5,74,,,,
57,down,Culcha Candela,Move It,45,36,3,,,,
58,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,7,63,,,,
59,-,Culcha Candela,Ey DJ (Live),-,14,19,,,,
60,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,38,70,,,,
61,down,Gentleman,Time Out,43,1,24,,,,
62,-,Charly Black,It a Work,-,62,1,,,,
63,-,U-Roy,Man Next Door (feat. Santigold),-,19,1,,,,
64,-,El Chevo,Ay Ay Ay,-,64,1,,,,
65,-,J Boog,Let's Do It Again,-,1,34,,,,
66,-,Rankin Delgado,Dub Sky,-,66,1,,,,
67,-,Buster Shuffle,Sucker Punch Blues,-,67,1,,,,
68,down,Inner Circle,Games People Play,66,43,9,,,,
69,-,Blaiz Fyah & Tribal Kush,Bad,-,33,1,,,,
70,-,Rankin Delgado,Red Sky,-,70,1,,,,
71,-,PhilR,One Thanks (feat. Brings),-,71,1,,,,
72,down,Gentleman,Garten,34,2,18,,,,
73,-,Anthony B & Oven Boss,Memories,-,73,1,,,,
74,-,Rankin Delgado,Dub Like 7,-,74,1,,,,
75,-,SOJA & Stick Figure,Something To Believe In,-,75,1,,,,
76,-,Gentleman,Staubsauger,-,4,8,,,,
77,-,Gentleman,Devam,-,1,22,,,,
78,-,Moyann & Kranium,I Got You,-,78,1,,,,
79,-,Spice,Money Walk,-,79,1,,,,
80,-,Rankin Delgado,Up Like 7,-,80,1,,,,
81,-,Raappana,Kauas Pois,-,81,1,,,,
82,-,Nneka,Heartbeat,-,29,73,,,,
83,-,Sam Diggy,Sneakers (feat. Dazzla),-,83,1,,,,
84,-,Easy Star All-Stars,High and Dry,-,84,1,,,,
85,-,Cultural Roots,Drift Away From Evil,-,85,1,,,,
86,-,Vibronics,China Rock,-,86,1,,,,
87,-,Fully Bad,Boozy,-,87,1,,,,
88,-,"Cocoa Tea, Walshy Fire & The Expanders",The Wall,-,88,1,,,,
89,-,Jeon & Carlos Arroyo,Surfing,-,89,1,,,,
90,-,"Queen Omega, Walshy Fire & The Expanders",Queen Happy,-,90,1,,,,
91,-,D'yani,Feelings,-,91,1,,,,
92,-,Tanya Stephens,It's a Pity,-,92,1,,,,
93,-,King Lion Miguel,Rub A Dub Style,-,93,1,,,,
94,-,Leo Aberer,Kangaroo (Radio Edit),-,21,37,,,,
95,-,Paarma,Pidä Liekkis,-,95,1,,,,
96,-,Middlefinger,Fornicatin' Phil,-,96,1,,,,
97,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,23,62,,,,
98,-,Sean Paul,Ever Blazin',-,49,54,,,,
99,-,Gentleman,Intoxication,-,10,60,,,,
100,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,45,34,,,,
