Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Mad World,4,1,2,,,,
2,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),2,1,137,,,,
3,down,Seeed,Ding,1,1,156,,,,
4,up,Seeed,Wonderful Life,5,1,155,,,,
5,down,Seeed,Augenbling,3,1,156,,,,
6,up,Seeed,Dancehall Caballeros,8,2,156,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,2,153,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,20,1,155,,,,
9,up,Seeed,Ding,9,2,156,,,,
10,up,Seeed,Augenbling (Single Version),10,2,149,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,107,,,,
12,down,Seeed,Molotov,11,4,153,,,,
13,down,Shaggy,Boombastic,12,4,154,,,,
14,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),13,1,155,,,,
15,down,Seeed,Cherry Oh 2014,14,10,139,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,1,155,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,10,133,,,,
18,down,Patrice,Soulstorm,17,8,156,,,,
19,down,Boundzound,Louder (Live Remix),18,13,137,,,,
20,down,Kevin Lyttle,Turn Me On,19,3,156,,,,
21,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],21,3,154,,,,
22,down,Gentleman,It No Pretty,16,10,155,,,,
23,down,Seeed,Beautiful,22,12,151,,,,
24,up,Gentleman,To the Top (feat. Christopher Martin),27,11,155,,,,
25,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],23,18,153,,,,
26,down,Seeed,Aufstehn!,24,5,156,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,26,3,155,,,,
28,up,Seeed,Schwinger,28,11,147,,,,
29,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,7,132,,,,
30,up,Gentleman,Over The Hills,42,3,7,,,,
31,down,Wally Warning,No Monkey (Radio Edit),30,21,140,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,31,2,155,,,,
33,down,UB40,Red Red Wine (12'' Version),32,11,152,,,,
34,down,Million Stylez,Miss Fatty,33,9,147,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,34,1,156,,,,
36,up,Nneka,Heartbeat,69,29,141,,,,
37,down,UB40,Kingston Town,35,6,151,,,,
38,down,Seeed,Deine Zeit,37,16,142,,,,
39,up,Gentleman,You Remember,40,29,148,,,,
40,down,Seeed,Wonderful Life,38,5,150,,,,
41,down,Seeed,Seeeds Haus,39,26,142,,,,
42,down,Seeed,Music Monks,41,6,145,,,,
43,up,Seeed,Molotov,43,25,133,,,,
44,up,Gentleman,Superior,44,33,141,,,,
45,up,Sean Paul,Temperature,45,3,142,,,,
46,up,Bob Marley & The Wailers,Is This Love,46,5,151,,,,
47,down,Gentleman,Intoxication,29,10,120,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,1,72,,,,
49,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],55,38,135,,,,
50,down,Eddy Grant,Gimme Hope Jo'Anna,48,5,145,,,,
51,down,Gyptian,Hold You (Hold Yuh),49,21,130,,,,
52,-,Muffelwild,Brokkoli,-,6,4,,,,
53,down,Seeed,Beautiful,50,37,139,,,,
54,down,Gentleman,It No Pretty (STI Remix),51,43,69,,,,
55,up,Gentleman,You Remember (Instrumental),95,10,125,,,,
56,down,Leo Aberer,Kangaroo (Radio Edit),52,21,98,,,,
57,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,23,123,,,,
58,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),56,45,93,,,,
59,-,Sasique,Kute & Neat,-,59,1,,,,
60,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),57,24,116,,,,
61,down,Gentleman,Different Places (Radio Edit),58,47,117,,,,
62,down,Dellé,Tic Toc (feat. Gentleman),59,48,112,,,,
63,down,Gentleman,In My Arms,60,49,112,,,,
64,up,Benjie,Ganja Smoka,96,53,90,,,,
65,up,UB40,(I Can't Help) Falling in Love With You,65,22,114,,,,
66,down,Seeed,Riddim No 1,64,37,106,,,,
67,-,Nattali Rize,One People,-,67,2,,,,
68,-,Luciano CDs & Master produções,Melô De Vanda (Reggae Remix),-,68,1,,,,
69,-,Pablo Moses,Revolutionary Step (2010 Remastered Version),-,69,1,,,,
70,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,70,1,,,,
71,-,Luciano CDs,Melô de Boate (feat. Master Produções) [Reggae Remix],-,71,1,,,,
72,-,Tynyskhan,Kimge Tashtap Baratasyn (feat. Elen),-,72,1,,,,
73,-,Sly & Robbie & No-Maddz,King Street,-,73,1,,,,
74,-,Beenie Man,Gangsta's Paradise (feat. Vybz Kartel),-,74,1,,,,
75,-,Jada Kingdom,Jungle (Acapella),-,75,1,,,,
76,-,"Jah Mason, Lutan Fyah & Spectacular",High Grade (Rising Riddim),-,76,1,,,,
77,-,The Busters,LOVE IS ART,-,57,2,,,,
78,-,Luciano CDs & Master produções,Melô De Familia (Reggae Remix),-,78,1,,,,
79,-,Max Romeo,My Special Prayer,-,79,1,,,,
80,-,Jada Kingdom,Jungle (Instrumental),-,80,1,,,,
81,-,Hopeton Lewis,This Music Got Soul,-,81,1,,,,
82,-,Luciano CDs,Medley 3 Românticas Top (feat. Bila Remix) [Reggae Remix],-,82,1,,,,
83,-,Afrobeat Dancehall & Afrobeats,A Afrobeats Type Beat (Instrumental),-,83,1,,,,
84,-,Mr Killa & Mr. Legz HT,Party Bad,-,84,1,,,,
85,-,Jada Kingdom,Jungle,-,85,1,,,,
86,-,Luciano CDs,Melô de Fogo (feat. Master Produções) [Reggae Remix],-,86,1,,,,
87,-,Koffee,Lockdown,-,11,9,,,,
88,-,Dubmatix & The Hempolics,Crazy Days,-,88,1,,,,
89,-,Som Rom,เที่ยวเกาะ Tiew Koh,-,89,1,,,,
90,-,Lord Tanamo,If You Were Mine,-,90,1,,,,
91,-,Skinny Fabulous,Big Millions,-,91,1,,,,
92,-,Demarco & Stephen Marley,Dance My Stress Away,-,92,1,,,,
93,-,Lord Tanamo,Taller Than You Are,-,93,1,,,,
94,-,Irie Love,It Is Wut It Is (feat. Fiji) [Acapella],-,94,1,,,,
95,-,Barrington Levy,Revelation,-,95,1,,,,
96,down,Dellé,Power of Love,62,26,90,,,,
97,down,Jack Radics,No Matter,61,3,124,,,,
98,down,UB40,Red Red Wine (Edit),66,12,103,,,,
99,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,65,5,,,,
100,down,Bob Marley & The Wailers,Iron Lion Zion,70,34,94,,,,
