Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,47,,,,
2,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),2,1,96,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,96,,,,
4,up,Seeed,Augenbling,9,1,96,,,,
5,up,Seeed,Ding,6,1,96,,,,
6,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),7,1,77,,,,
7,down,Seeed,Dancehall Caballeros,5,2,96,,,,
8,up,Culcha Candela,Berlin City Girl,8,7,39,,,,
9,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],18,4,6,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),31,2,94,,,,
11,up,Culcha Candela,Monsta,41,5,26,,,,
12,up,Seeed,Ding,12,2,96,,,,
13,down,Seeed,Augenbling (Single Version),10,2,94,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,1,96,,,,
15,up,Gentleman,It No Pretty,34,10,96,,,,
16,up,Shaggy,Boombastic,29,4,96,,,,
17,up,Gentleman,To the Top (feat. Christopher Martin),35,11,96,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,4,3,96,,,,
19,down,Seeed,Cherry Oh 2014,17,10,84,,,,
20,down,Patrice,Soulstorm,19,8,96,,,,
21,down,Kevin Lyttle,Turn Me On,20,3,96,,,,
22,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],22,3,94,,,,
23,up,Seeed,Beautiful,24,12,91,,,,
24,down,UB40,Kingston Town,23,6,92,,,,
25,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],25,18,95,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,13,2,95,,,,
27,up,UB40,Red Red Wine (12'' Version),27,11,94,,,,
28,down,Seeed,Aufstehn!,26,5,96,,,,
29,down,Seeed,Molotov,15,4,93,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,95,,,,
31,down,Seeed,Schwinger,28,11,91,,,,
32,up,Million Stylez,Miss Fatty,32,9,91,,,,
33,up,Bob Marley & The Wailers,Is This Love,45,5,92,,,,
34,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,7,76,,,,
35,up,Gentleman,You Remember,38,29,91,,,,
36,up,Culcha Candela,Move It,57,36,18,,,,
37,up,Seeed,Wonderful Life,39,5,91,,,,
38,up,Seeed,Music Monks,46,6,89,,,,
39,up,Gentleman,Superior,99,33,84,,,,
40,up,Seeed,Molotov,50,25,76,,,,
41,up,Sean Paul,Temperature,52,3,85,,,,
42,up,Seeed,Beautiful,58,37,81,,,,
43,-,"Lee ""Scratch"" Perry",Having a Party,-,43,2,,,,
44,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],63,38,79,,,,
45,up,Eddy Grant,Gimme Hope Jo'Anna,67,5,87,,,,
46,up,Gyptian,Hold You (Hold Yuh),72,21,74,,,,
47,up,Seeed,Seeeds Haus,95,26,86,,,,
48,up,Boundzound,Louder (Live Remix),93,13,79,,,,
49,down,Nneka,Heartbeat,36,29,87,,,,
50,down,Seeed,Wonderful Life,16,1,95,,,,
51,-,Coffee,Klingelton,-,11,8,,,,
52,up,Gentleman,It No Pretty (STI Remix),96,43,16,,,,
53,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),98,23,70,,,,
54,up,Blaiz Fyah & Tribal Kush,Bad,73,33,13,,,,
55,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,24,64,,,,
56,-,Gentleman,You Remember (Instrumental),-,10,76,,,,
57,down,Gentleman,Ovaload (feat. Sean Paul),37,24,94,,,,
58,down,Culcha Candela,Ey DJ (Live),33,14,34,,,,
59,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],65,2,12,,,,
60,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,45,41,,,,
61,down,Seeed,Deine Zeit,53,16,87,,,,
62,down,Wally Warning,No Monkey (Radio Edit),30,21,87,,,,
63,-,Gentleman,Different Places (Radio Edit),-,47,65,,,,
64,-,Dellé,Tic Toc (feat. Gentleman),-,48,61,,,,
65,up,UB40,(I Can't Help) Falling in Love With You,71,22,65,,,,
66,up,Leo Aberer,Kangaroo (Radio Edit),97,21,44,,,,
67,up,Gentleman,Intoxication,100,10,71,,,,
68,-,Inner Circle,Games People Play,-,43,12,,,,
69,-,Sekil & Erdjan,I romni o gazda,-,69,1,,,,
70,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,70,1,,,,
71,-,Gentleman,In My Arms,-,49,61,,,,
72,-,Cloak Bay,Calendoola,-,72,1,,,,
73,-,"Lee ""Scratch"" Perry",Tutoring,-,73,1,,,,
74,-,Rico Rodriguez,Japanese Invasion,-,74,1,,,,
75,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,69,55,3,,,,
76,-,VIDISH,Say Less (feat. Nailah Blackman) [Remix],-,76,1,,,,
77,-,"Austin Grimm, Mellodose & Sun-Dried Vibes",Heaven to Me,-,77,1,,,,
78,down,Chronixx,Freedom Fighter,47,47,2,,,,
79,-,Kuzikk,Banding Together,-,79,1,,,,
80,-,Jah Frozen,The Mission,-,80,1,,,,
81,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],48,42,6,,,,
82,-,The Black Seeds,Make a Move,-,82,1,,,,
83,down,Seeed,Love & Courvoisier (RMX) [feat. ROTE MÜTZE RAPHI],11,11,3,,,,
84,-,Jah Frozen,Better Must Come,-,84,1,,,,
85,-,Lutan Fyah,Loyalty,-,85,1,,,,
86,-,Sizzla,Say What,-,86,1,,,,
87,-,Bugle,Question,-,87,1,,,,
88,-,リー・ペリー & The Full Experience,"Disco Devil (7"" Mix)",-,88,1,,,,
89,-,Soweto,I Got a Girl,-,89,1,,,,
90,-,"Freddie McGregor, Wailing Souls & The Mighty Diamonds",Give Jah the Glory,-,90,1,,,,
91,-,Yaksta,Fete Life,-,91,1,,,,
92,-,Mr. Vegas,Crystal Ball,-,92,1,,,,
93,-,Ras Zacharri,With Jah We Stand (Dub Version) [feat. Lutan Fyah],-,93,1,,,,
94,-,Busy Signal,Party Girl,-,94,1,,,,
95,-,Lutan Fyah,Life Is Valuable,-,95,1,,,,
96,-,Seeed,Riddim No 1,-,37,57,,,,
97,-,Sean Paul,Ever Blazin',-,49,59,,,,
98,-,Dellé,Power of Love,-,26,45,,,,
99,-,Jack Radics,No Matter,-,3,72,,,,
100,-,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",-,27,51,,,,
