Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Ahoi,3,1,2,,,,
2,down,Jawsh 685,Laxed (Siren Beat),1,1,4,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,33,,,,
4,up,Seeed,Augenbling,5,1,33,,,,
5,up,Seeed,Ding,8,2,33,,,,
6,up,Seeed,Ding,9,1,33,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,33,,,,
8,up,Seeed,Dancehall Caballeros,10,2,33,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,27,2,33,,,,
10,up,Seeed,Augenbling (Single Version),11,2,33,,,,
11,up,Kevin Lyttle,Turn Me On,18,3,33,,,,
12,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),14,1,33,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,1,33,,,,
14,up,Patrice,Soulstorm,30,8,33,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,10,31,,,,
16,up,Shaggy,Boombastic,36,4,33,,,,
17,up,Seeed,Aufstehn!,24,5,33,,,,
18,down,Boundzound,Louder (Live Remix),17,13,28,,,,
19,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],20,6,33,,,,
20,up,Seeed,Beautiful,33,12,28,,,,
21,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],22,18,33,,,,
22,up,Bob Marley & The Wailers,Is This Love,74,5,33,,,,
23,up,Seeed,Wonderful Life,23,1,33,,,,
24,down,Gentleman,It No Pretty,19,10,33,,,,
25,down,Gentleman,To the Top (feat. Christopher Martin),21,11,33,,,,
26,down,Sean Paul,No Lie (feat. Dua Lipa),13,2,33,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,15,3,33,,,,
28,down,Conkarah,Banana (feat. Shaggy),7,1,6,,,,
29,up,Wally Warning,No Monkey (Radio Edit),47,21,28,,,,
30,down,Seeed,Schwinger,26,11,32,,,,
31,up,Gentleman,Ovaload (feat. Sean Paul),37,24,33,,,,
32,down,UB40,Red Red Wine (12'' Version),28,11,33,,,,
33,down,Million Stylez,Miss Fatty,31,9,33,,,,
34,down,Seeed,Deine Zeit,32,16,32,,,,
35,up,UB40,Kingston Town,35,6,32,,,,
36,up,Gentleman,You Remember,40,29,32,,,,
37,down,Seeed,Molotov,29,4,33,,,,
38,up,Seeed,Music Monks,42,6,32,,,,
39,up,Seeed,Wonderful Life,41,5,32,,,,
40,up,Gentleman,Superior,52,33,30,,,,
41,up,Sean Paul,Temperature,53,3,30,,,,
42,-,Seeed,Beautiful,-,37,28,,,,
43,up,Seeed,Molotov,43,25,30,,,,
44,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],100,38,28,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),68,1,31,,,,
46,-,Gyptian,Hold You (Hold Yuh),-,21,26,,,,
47,-,Leo Aberer,Kangaroo (Radio Edit),-,21,3,,,,
48,-,Eddy Grant,Gimme Hope Jo'Anna,-,5,30,,,,
49,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,23,25,,,,
50,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,24,25,,,,
51,-,Gentleman,Different Places (Radio Edit),-,47,25,,,,
52,-,Dellé,Tic Toc (feat. Gentleman),-,48,24,,,,
53,down,J Boog,Let's Do It Again,2,1,13,,,,
54,-,"dj densen, .MLND & Lutan Fyah",Blood River,-,54,1,,,,
55,up,Nneka,Heartbeat,64,29,30,,,,
56,down,Seeed,Cherry Oh 2014,44,10,29,,,,
57,up,Madness,One Step Beyond,79,4,6,,,,
58,-,Reynmen & Ben Büdü,Aykız (Remix),-,15,2,,,,
59,-,Gentleman,In My Arms,-,49,24,,,,
60,-,Benjie,Ganja Smoka,-,53,21,,,,
61,-,Gentleman,Intoxication,-,10,25,,,,
62,up,Alpha Blondy,Seba Allah Y'e,75,9,17,,,,
63,-,Seeed,Riddim No 1,-,37,22,,,,
64,down,Inner Circle,Sweat (A La La La La Long),51,5,26,,,,
65,-,Ras Michael & The Sons of Negus,Keep Cool Babylon,-,65,1,,,,
66,-,General B,House Arrest (feat. Harry Toddler & Mr. Lexx),-,66,1,,,,
67,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,67,2,,,,
68,-,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],-,68,1,,,,
69,-,Gentleman,Heart of Rub-A-Dub (Jr Blender RMX),-,69,1,,,,
70,-,Collie Buddz & Bumpin Uglies,Mid-Atlantic Dub,-,70,1,,,,
71,-,Jahnaton,Mission,-,71,1,,,,
72,-,Toots & The Maytals,Got to Be Tough,-,72,1,,,,
73,-,Maestro Don,Top Man,-,73,1,,,,
74,-,Carlton Stephenson,Look at the Time,-,74,1,,,,
75,-,Maxi Priest,Love Train,-,75,1,,,,
76,-,DJ Moody Mike,Pawòl Sal (feat. Admiral T),-,76,1,,,,
77,-,Ease Up,Turn Around,-,77,1,,,,
78,-,Hypasounds,Come Nuh,-,78,1,,,,
79,-,Donchez Dacres,Only a Man (Remix),-,79,1,,,,
80,-,Subatomic Sound System & Junior Dread,"Revolution 2 Freedom (10"" Mix)",-,80,1,,,,
81,-,Junior Tshaka,Encore,-,81,1,,,,
82,-,Ease Up,Return to Sender,-,82,1,,,,
83,-,Etana,Easy to Let Go,-,83,1,,,,
84,-,Alborosie,Herbsman Dub,-,84,1,,,,
85,-,Delly Ranx,Ragga Muffin Selecta,-,85,1,,,,
86,-,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),-,86,1,,,,
87,-,Roots of Creation,Shakedown Street Dub (feat. Melvin Seals),-,87,1,,,,
88,-,Sean Paul,Ever Blazin',-,49,25,,,,
89,-,Roots of Creation,Casey Jones (feat. Fortunate Youth),-,89,1,,,,
90,-,Roots of Creation,"Deal (feat. The Aggrolites, Melvin Seals)",-,90,1,,,,
91,-,UB40,(I Can't Help) Falling in Love With You,-,22,24,,,,
92,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,19,23,,,,
93,-,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),-,1,22,,,,
94,-,Jack Radics,No Matter,-,3,30,,,,
95,-,Bob Marley & The Wailers,Iron Lion Zion,-,34,22,,,,
96,down,UB40,Red Red Wine (Edit),61,12,23,,,,
97,-,Seeed,Tide Is High,-,55,15,,,,
98,down,Bob Marley & The Wailers,Redemption Song,70,32,20,,,,
99,-,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",-,27,23,,,,
100,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,7,16,,,,
