Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,58,,,,
2,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),2,1,107,,,,
3,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),5,1,88,,,,
4,up,Seeed,Dancehall Caballeros,8,2,107,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,2,105,,,,
6,down,Seeed,Augenbling,3,1,107,,,,
7,down,Seeed,Ding,4,1,107,,,,
8,up,Seeed,Ding,9,2,107,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,17,1,107,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,106,,,,
11,up,Shaggy,Boombastic,11,4,107,,,,
12,up,Seeed,Molotov,38,4,104,,,,
13,down,Gentleman,It No Pretty,10,10,107,,,,
14,down,Seeed,Cherry Oh 2014,12,10,95,,,,
15,up,Patrice,Soulstorm,16,8,107,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,10,92,,,,
17,down,Boundzound,Louder (Live Remix),14,13,90,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,25,3,107,,,,
19,down,Kevin Lyttle,Turn Me On,15,3,107,,,,
20,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],18,3,105,,,,
21,up,Gentleman,To the Top (feat. Christopher Martin),29,11,107,,,,
22,down,Seeed,Beautiful,19,12,102,,,,
23,up,Bob Marley & The Wailers,Is This Love,46,5,103,,,,
24,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],20,18,106,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,28,2,106,,,,
26,down,Seeed,Aufstehn!,21,5,107,,,,
27,down,Seeed,Wonderful Life,24,1,106,,,,
28,down,Seeed,Schwinger,26,11,102,,,,
29,up,Gentleman,Intoxication,41,10,78,,,,
30,down,Wally Warning,No Monkey (Radio Edit),27,21,95,,,,
31,up,Sean Paul,Temperature,43,3,94,,,,
32,down,UB40,Red Red Wine (12'' Version),30,11,105,,,,
33,down,Million Stylez,Miss Fatty,31,9,102,,,,
34,up,Nneka,Heartbeat,37,29,98,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,7,1,107,,,,
36,down,UB40,Kingston Town,32,6,103,,,,
37,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,7,86,,,,
38,down,Seeed,Deine Zeit,33,16,97,,,,
39,up,Gentleman,Ovaload (feat. Sean Paul),45,24,105,,,,
40,down,Seeed,Seeeds Haus,39,26,97,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,69,22,73,,,,
42,down,Gentleman,You Remember,34,29,102,,,,
43,down,Seeed,Wonderful Life,35,5,102,,,,
44,down,Seeed,Music Monks,40,6,100,,,,
45,up,Gentleman,Superior,58,33,95,,,,
46,down,Seeed,Molotov,42,25,87,,,,
47,down,Seeed,Beautiful,44,37,92,,,,
48,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,38,90,,,,
49,down,Eddy Grant,Gimme Hope Jo'Anna,48,5,97,,,,
50,down,Gyptian,Hold You (Hold Yuh),49,21,83,,,,
51,down,Gentleman,It No Pretty (STI Remix),50,43,25,,,,
52,down,Leo Aberer,Kangaroo (Radio Edit),51,21,51,,,,
53,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,23,77,,,,
54,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),53,45,50,,,,
55,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),54,24,73,,,,
56,down,Gentleman,Different Places (Radio Edit),55,47,74,,,,
57,down,Dellé,Tic Toc (feat. Gentleman),56,48,70,,,,
58,down,Gentleman,In My Arms,57,49,70,,,,
59,-,Barrington Levy,Here I Come,-,59,3,,,,
60,up,Bob Marley & The Wailers,Iron Lion Zion,98,34,54,,,,
61,up,Benjie,Ganja Smoka,64,53,55,,,,
62,up,Seeed,Riddim No 1,96,37,66,,,,
63,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",60,27,58,,,,
64,down,Jack Radics,No Matter,61,3,81,,,,
65,down,Gentleman,You Remember (Instrumental),36,10,85,,,,
66,-,Big Mancilla,Latigo,-,66,1,,,,
67,-,Nilotika Cultural Ensemble,Tuli Bakubuuka Mubire,-,67,1,,,,
68,-,Yaadcore,Tension,-,68,1,,,,
69,down,UB40 & Chrissie Hynde,I Got You Babe,66,45,15,,,,
70,-,D-Dub,No Smoke,-,70,1,,,,
71,up,Inner Circle,Sweat (A La La La La Long),97,5,80,,,,
72,down,UB40,Red Red Wine (Edit),70,12,63,,,,
73,-,D-Dub,Comfort,-,73,1,,,,
74,-,Glen Washington,My Decision,-,74,1,,,,
75,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,58,,,,
76,-,D-Dub,The Flow,-,76,1,,,,
77,-,Keznamdi,Victory (feat. Chronixx),-,77,1,,,,
78,-,Maureen,Diss,-,70,2,,,,
79,-,L'Entourloop & Iseo & Dodosound,My Art on the Market (feat. Troy Berkley & N'Zeng) [L'entourloop Remix],-,79,1,,,,
80,-,Keznamdi,So Right,-,80,2,,,,
81,-,St-Petersburg Ska-Jazz Review,All My Loving,-,81,1,,,,
82,-,Elgit Doda & No.ah,Nuk Jam Si Ti,-,82,1,,,,
83,-,Prettyboy D-O & IAMDDB,Falling,-,83,1,,,,
84,-,Joseph Cotton & Shako Lee,What Is This?,-,84,1,,,,
85,-,Sword of jah mouth,"Jah, Jah Send His Son",-,85,1,,,,
86,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,99,19,52,,,,
87,-,Nico Junior & Janet Lee Davis,Beaten,-,87,1,,,,
88,-,Sword of jah mouth,Freedom,-,88,1,,,,
89,down,Seeed,Tide Is High,86,55,42,,,,
90,-,Sword of jah mouth,Rich Man,-,90,1,,,,
91,-,Dirtsman,Galong Bad,-,91,1,,,,
92,up,Bob Marley & The Wailers,Redemption Song,100,32,55,,,,
93,-,Tenor Fly,Pose Up,-,93,1,,,,
94,-,Gospel Fish,Don't Litter,-,94,1,,,,
95,-,General Pecus,Going On Bad,-,95,1,,,,
96,-,Winsome,It's Not Unusual,-,96,1,,,,
97,-,Sean Paul,Ever Blazin',-,49,66,,,,
98,-,Frankie Paul,Rude Boy Dip,-,98,1,,,,
99,-,Frankie Paul,Cool Yah,-,99,1,,,,
100,-,Maxi Priest,Close to You,-,44,47,,,,
