Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,1,1,5,,,,
2,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),11,1,50,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,7,,,,
4,up,Seeed,Wonderful Life,4,1,50,,,,
5,up,Seeed,Ding,7,1,50,,,,
6,down,Seeed,Augenbling,5,1,50,,,,
7,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),6,1,31,,,,
8,up,Seeed,Ding,8,2,50,,,,
9,up,Seeed,Augenbling (Single Version),10,2,50,,,,
10,up,Gentleman,Time Out,27,1,11,,,,
11,up,UB40,Red Red Wine (12'' Version),21,11,49,,,,
12,up,Seeed,Molotov,12,4,48,,,,
13,up,Seeed,Dancehall Caballeros,17,2,50,,,,
14,up,Patrice,Soulstorm,18,8,50,,,,
15,up,Kevin Lyttle,Turn Me On,22,3,50,,,,
16,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],24,6,50,,,,
17,up,Seeed,Beautiful,26,12,45,,,,
18,up,Seeed,Aufstehn!,30,5,50,,,,
19,up,Seeed,Schwinger,32,11,49,,,,
20,up,UB40,Kingston Town,40,6,48,,,,
21,up,Wally Warning,No Monkey (Radio Edit),33,21,44,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,1,50,,,,
23,up,Shaggy,Boombastic,25,4,50,,,,
24,up,Gentleman,Ovaload (feat. Sean Paul),46,24,49,,,,
25,up,Bob Marley & The Wailers,Could You Be Loved,29,1,50,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,9,2,49,,,,
27,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],28,18,50,,,,
28,down,Gentleman,It No Pretty,14,10,50,,,,
29,up,Million Stylez,Miss Fatty,35,9,50,,,,
30,down,Gentleman,To the Top (feat. Christopher Martin),16,11,50,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,20,3,50,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,12,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,15,1,50,,,,
34,up,Seeed,Music Monks,45,6,47,,,,
35,up,Seeed,Wonderful Life,43,5,47,,,,
36,up,Gentleman,Superior,47,33,44,,,,
37,up,Sean Paul,Temperature,48,3,45,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],55,38,41,,,,
39,up,Seeed,Seeeds Haus,42,26,43,,,,
40,up,Gentleman,Garten,44,2,6,,,,
41,up,Gentleman,You Remember,41,29,47,,,,
42,up,Eddy Grant,Gimme Hope Jo'Anna,53,5,45,,,,
43,-,Micah Shemaiah,Jamaica Jamaica,-,43,1,,,,
44,down,Nneka,Heartbeat,36,29,45,,,,
45,up,Seeed,Beautiful,49,37,42,,,,
46,up,Gyptian,Hold You (Hold Yuh),51,21,38,,,,
47,down,Seeed,Cherry Oh 2014,19,10,45,,,,
48,down,Bob Marley & The Wailers,Is This Love,34,5,49,,,,
49,-,Seeed,Molotov,-,25,40,,,,
50,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,7,38,,,,
51,down,Seeed,Deine Zeit,39,16,47,,,,
52,down,Gentleman,Intoxication,38,10,33,,,,
53,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),56,45,8,,,,
54,-,Gentleman,You Remember (Instrumental),-,10,39,,,,
55,-,Big Ton,Mr. Chief,-,55,1,,,,
56,-,Erphaan Alves & Kes,Pick a Side,-,56,1,,,,
57,up,Jack Radics,No Matter,73,3,39,,,,
58,-,Heaven Bound,Fisherman,-,58,1,,,,
59,down,Leo Aberer,Kangaroo (Radio Edit),52,21,12,,,,
60,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),57,24,33,,,,
61,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,23,35,,,,
62,-,Inner Circle,Sweat (A La La La La Long),-,5,41,,,,
63,down,Dellé,Tic Toc (feat. Gentleman),59,48,31,,,,
64,down,Gentleman,Different Places (Radio Edit),58,47,33,,,,
65,-,INTENCE,Hot Topic,-,65,1,,,,
66,-,Conkarah,See You Again (feat. Crysa),-,66,1,,,,
67,-,SQUASH,Changa Climate,-,67,1,,,,
68,-,Cephora,Ma couleur (feat. Warped),-,68,1,,,,
69,-,Ken Boothe,Is It Because I'm Black? (Ja Mix),-,69,1,,,,
70,-,"Busy Signal, Ajji & Stylo G",Live for the Summer,-,70,1,,,,
71,-,Iski,Zwai E Pami (feat. Gol$Niggah),-,71,1,,,,
72,-,Mishasha,1 by 1 (feat. Mz Vee),-,72,1,,,,
73,-,Eddie Skuller,Trust the Rhythm Track (Dub 1) [Victor Rice Remix],-,73,1,,,,
74,-,FAB & Frenci,Down,-,74,1,,,,
75,-,Demarco,Backaz,-,75,1,,,,
76,-,Gentleman,Ahoi,-,1,16,,,,
77,-,Horace Andy,Oh Mama,-,77,1,,,,
78,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,60,2,,,,
79,-,Maneva & Vitor Kley,Nós do Bonfim,-,79,1,,,,
80,-,Kapelle So&So,Is This Love (feat. Captain Yossarian & Stofferl Well),-,80,1,,,,
81,-,Vybz Kartel,Money Pon Mi Brain (C-T Scan),-,81,1,,,,
82,-,I Waata,Lota Trouble,-,77,2,,,,
83,-,George Palmer & Irie Ites,Africa,-,83,1,,,,
84,-,Sizzla,The Formula (feat. Vida Sunshyne),-,84,1,,,,
85,-,Queen Ifrica,Mi Love Yuh,-,85,1,,,,
86,-,Western Standard Time Ska Orchestra,Tunnel Vision Dub,-,86,1,,,,
87,-,I Waata,Detta Play,-,87,1,,,,
88,-,Ras Demo & Silly Walks Discotheque,Zion Train,-,88,1,,,,
89,down,Gentleman,In My Arms,61,49,31,,,,
90,-,Dub Size,Chinese Roads,-,90,1,,,,
91,-,Sean Paul,Ever Blazin',-,49,33,,,,
92,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",72,27,27,,,,
93,up,UB40,Red Red Wine (Edit),100,12,29,,,,
94,down,Johnny Nash,I Can See Clearly Now,13,13,15,,,,
95,-,Ce'Cile,Hot Like We,-,28,20,,,,
96,-,Maxi Priest,Close to You,-,44,23,,,,
97,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,7,18,,,,
98,down,Alpha Blondy,Seba Allah Y'e,78,9,20,,,,
99,down,Seeed,Riddim No 1,68,37,31,,,,
100,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,19,26,,,,
