Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,33,,,,
2,up,Gentleman,Schöner Tag,5,1,30,,,,
3,up,Gentleman,Time Out,61,1,25,,,,
4,down,Gentleman & Johannes Oerding,Horizont,3,2,6,,,,
5,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),2,1,82,,,,
6,-,Gentleman,Ahoi,-,1,26,,,,
7,-,Gentleman,Zwischen den Stühlen,-,7,3,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,1,82,,,,
9,up,Seeed,Ding,11,1,82,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,3,5,,,,
11,down,Seeed,Dancehall Caballeros,9,2,82,,,,
12,down,Seeed,Augenbling,8,1,82,,,,
13,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),7,1,63,,,,
14,up,Gentleman,Garten,72,2,19,,,,
15,down,Seeed,Augenbling (Single Version),12,2,80,,,,
16,down,Seeed,Ding,14,2,82,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,1,81,,,,
18,down,Culcha Candela,Berlin City Girl,13,7,25,,,,
19,up,U-Roy,Man Next Door (feat. Santigold),63,19,2,,,,
20,down,Seeed,Molotov,15,4,79,,,,
21,up,Gentleman,Intoxication,99,10,61,,,,
22,down,Seeed,Cherry Oh 2014,16,10,70,,,,
23,up,Gentleman,To the Top (feat. Christopher Martin),37,11,82,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,19,3,82,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,10,73,,,,
26,down,Patrice,Soulstorm,20,8,82,,,,
27,up,Gentleman,It No Pretty,35,10,82,,,,
28,down,Boundzound,Louder (Live Remix),22,13,70,,,,
29,down,Kevin Lyttle,Turn Me On,23,3,82,,,,
30,up,Culcha Candela,Ey DJ (Live),59,14,20,,,,
31,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],46,6,80,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,26,1,82,,,,
33,down,Shaggy,Boombastic,29,4,82,,,,
34,down,Seeed,Beautiful,24,12,77,,,,
35,down,Seeed,Aufstehn!,28,5,82,,,,
36,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,36,1,,,,
37,up,Gentleman,You Remember (Instrumental),47,10,66,,,,
38,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],27,18,81,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,25,2,81,,,,
40,down,Seeed,Schwinger,31,11,78,,,,
41,down,Gentleman,Ovaload (feat. Sean Paul),32,24,80,,,,
42,up,Culcha Candela,Move It,57,36,4,,,,
43,down,Seeed,Wonderful Life,36,1,81,,,,
44,up,Gentleman,Staubsauger,76,4,9,,,,
45,down,UB40,Kingston Town,39,6,78,,,,
46,up,Wally Warning,No Monkey (Radio Edit),49,21,73,,,,
47,-,Gentleman & Ky-Mani Marley,Mama,-,47,16,,,,
48,down,Gentleman & Bozza,Einer dieser Tage,40,25,6,,,,
49,down,UB40,Red Red Wine (12'' Version),34,11,80,,,,
50,down,Million Stylez,Miss Fatty,38,9,79,,,,
51,down,Seeed,Deine Zeit,41,16,73,,,,
52,up,Eddy Grant,Gimme Hope Jo'Anna,56,5,75,,,,
53,-,Laid Back,Bakerman (Soul Clap Remix),-,52,5,,,,
54,up,Blaiz Fyah & Tribal Kush,Bad,69,33,2,,,,
55,-,Gentleman,Intoxication (MTV Unplugged),-,55,1,,,,
56,-,Akae Beka,Polarities,-,56,1,,,,
57,-,Akae Beka,Everything Bless (feat. Tiken Jah Fakoly),-,57,1,,,,
58,up,J Boog,Let's Do It Again,65,1,35,,,,
59,-,Gentleman,Blessings,-,6,5,,,,
60,-,Richard Parker,Please Understand (feat. Buku Wise),-,60,1,,,,
61,-,Akae Beka,Sow and the Reap,-,61,1,,,,
62,-,Akae Beka,Raining Thugs,-,62,1,,,,
63,-,Bob Marley & The Wailers,Redemption Song,-,32,46,,,,
64,-,INTENCE,The Fight,-,64,1,,,,
65,-,Gentleman,"Don't Worry (feat. Sizzla, Mark Wonder & Miguel Collins)",-,58,2,,,,
66,-,Shaneil Muir,Soon Done,-,66,1,,,,
67,-,Akae Beka,Charges,-,67,1,,,,
68,-,Culcha Candela,Monsta,-,5,17,,,,
69,-,Lutan Fyah,Control (Chevone Marsh Tribute),-,69,1,,,,
70,-,Stranger Cole & Patsy Todd,Don't Want to Be Hurt (with the Fugitives),-,70,1,,,,
71,-,Akae Beka,Don't Feel No Way,-,71,1,,,,
72,-,Macka B & Kibir La Amlak,My Fathers People,-,72,1,,,,
73,-,Al Barry,Treat Me Good,-,73,1,,,,
74,-,Akae Beka,Spirit of Love,-,74,1,,,,
75,down,Gentleman,Superior,53,33,74,,,,
76,-,Lakedub,Out of State,-,76,1,,,,
77,-,Al Barry,I'm Not a King,-,77,1,,,,
78,-,"Mistah Godeh, Heavy Roots & Soge Culebra",Yo X Ti (Remix),-,78,1,,,,
79,-,Inner Circle,Bad Boys (Theme from COPS),-,3,38,,,,
80,-,Masicka,Promise (feat. Shane Skull & Wire Brain),-,80,1,,,,
81,-,Gregory Isaccs,Nobody Knows,-,81,1,,,,
82,-,Gentleman,So nah,-,82,2,,,,
83,-,Gentleman,Send a Prayer,-,83,1,,,,
84,-,Mr. Williamz,Sound Killa (feat. Footsie & Specialist Moss),-,84,1,,,,
85,-,Idris Elba,Prophecy (feat. Mychelle),-,85,1,,,,
86,-,Gentleman,Ich komm zurück,-,58,4,,,,
87,-,Million Stylez,How Would It Be,-,87,1,,,,
88,-,Vyzadon,Not Right Now,-,88,1,,,,
89,-,Gentleman,Send a Prayer (MTV Unplugged),-,89,1,,,,
90,-,Gentleman,Strange Things,-,90,1,,,,
91,-,Treesha,Never Be Cool,-,71,1,,,,
92,-,Akae Beka,Changes,-,92,1,,,,
93,-,Chuck Fenda,Have Mercy,-,93,1,,,,
94,-,Midnite,Arise Again,-,94,1,,,,
95,-,Edwin,Reverse That,-,95,1,,,,
96,-,Anthony B,Wi Nuh Fight Progress,-,96,1,,,,
97,-,Mr. Williamz,General Love (feat. Ras Demo),-,97,1,,,,
98,-,Juli Kwadwo,Summer Days (feat. Higher Papa Jah),-,98,1,,,,
99,down,Inner Circle,Sweat (A La La La La Long),33,5,61,,,,
100,down,Gentleman,You Remember,42,29,77,,,,
