Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),2,1,60,,,,
2,down,Gentleman,Schöner Tag,1,1,8,,,,
3,up,Seeed,Augenbling,5,1,60,,,,
4,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),3,1,41,,,,
5,up,Seeed,Ding,7,1,60,,,,
6,up,Seeed,Dancehall Caballeros,6,2,60,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,59,,,,
8,up,Seeed,Molotov,14,4,58,,,,
9,up,Seeed,Augenbling (Single Version),10,2,60,,,,
10,up,Seeed,Ding,11,2,60,,,,
11,up,Gentleman,It No Pretty,13,10,60,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,10,54,,,,
13,down,Shaggy,Boombastic,9,4,60,,,,
14,up,Culcha Candela,Berlin City Girl,16,7,3,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,41,1,60,,,,
16,up,Seeed,Cherry Oh 2014,18,10,52,,,,
17,down,Patrice,Soulstorm,12,8,60,,,,
18,up,Boundzound,Louder (Live Remix),22,13,51,,,,
19,up,Kevin Lyttle,Turn Me On,21,3,60,,,,
20,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],26,3,60,,,,
21,down,Gentleman,To the Top (feat. Christopher Martin),15,11,60,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,24,1,60,,,,
23,up,Seeed,Beautiful,23,12,55,,,,
24,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],27,18,60,,,,
25,down,Seeed,Wonderful Life,17,1,60,,,,
26,up,Seeed,Aufstehn!,28,5,60,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,29,3,60,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,1,60,,,,
29,up,Seeed,Schwinger,32,11,59,,,,
30,up,Gentleman,Intoxication,30,10,43,,,,
31,up,Gentleman,Ovaload (feat. Sean Paul),35,24,59,,,,
32,up,Wally Warning,No Monkey (Radio Edit),33,21,54,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,36,2,59,,,,
34,up,Million Stylez,Miss Fatty,62,9,60,,,,
35,-,Culcha Candela,Ey DJ (Live),-,14,2,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),76,5,37,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],64,7,46,,,,
38,down,UB40,Kingston Town,34,6,58,,,,
39,up,UB40,Red Red Wine (12'' Version),43,11,59,,,,
40,up,Gentleman,You Remember,44,29,57,,,,
41,up,Seeed,Seeeds Haus,45,26,53,,,,
42,up,Seeed,Wonderful Life,46,5,57,,,,
43,down,Nneka,Heartbeat,40,29,54,,,,
44,up,Seeed,Music Monks,80,6,57,,,,
45,up,Sean Paul,Temperature,47,3,55,,,,
46,up,Seeed,Beautiful,48,37,52,,,,
47,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,38,51,,,,
48,up,Gyptian,Hold You (Hold Yuh),93,21,47,,,,
49,up,Eddy Grant,Gimme Hope Jo'Anna,51,5,55,,,,
50,down,Gentleman,You Remember (Instrumental),20,10,48,,,,
51,-,Gentleman,Ahoi,-,1,23,,,,
52,up,Leo Aberer,Kangaroo (Radio Edit),52,21,20,,,,
53,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,22,44,,,,
54,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),54,24,43,,,,
55,down,UB40,(I Can't Help) Falling in Love With You,37,22,40,,,,
56,down,Dellé,Tic Toc (feat. Gentleman),55,48,40,,,,
57,down,Bob Marley & The Wailers,Is This Love,49,5,59,,,,
58,down,Gentleman,In My Arms,56,49,40,,,,
59,-,Talco,San maritan (feat. Talco Maskerade),-,59,1,,,,
60,down,Gentleman,Different Places (Radio Edit),57,47,43,,,,
61,down,Seeed,Riddim No 1,59,37,40,,,,
62,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",60,27,35,,,,
63,down,Jack Radics,No Matter,61,3,49,,,,
64,down,Gentleman,Superior,58,33,54,,,,
65,up,UB40,Red Red Wine (Edit),65,12,38,,,,
66,up,Culcha Candela,Monsta,87,5,2,,,,
67,down,Seeed,Tide Is High,63,55,24,,,,
68,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,67,19,34,,,,
69,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),38,7,27,,,,
70,up,Maxi Priest,Close to You,70,44,32,,,,
71,down,Alpha Blondy,Seba Allah Y'e,69,9,27,,,,
72,up,Gentleman,On We Go,92,68,24,,,,
73,down,Notch,Nuttin Nuh Go So,71,38,20,,,,
74,down,Inner Circle,Bad Boys - Live,72,33,5,,,,
75,down,Seeed,Next!,73,32,17,,,,
76,-,Sean Paul,Ever Blazin',-,49,39,,,,
77,down,Johnny Nash,I Can See Clearly Now,74,13,19,,,,
78,up,Seeed,Papa Noah,97,41,17,,,,
79,down,Gentleman,Heart of Rub-a-Dub,75,38,18,,,,
80,down,Seeed,Molotov,77,25,50,,,,
81,down,Shaggy,Oh Carolina,78,72,16,,,,
82,down,Culcha Candela,Hamma! (Single Edit),81,37,2,,,,
83,down,Martin Jondo,Rainbow Warrior,82,44,12,,,,
84,down,Seeed,What You Deserve Is What You Get,79,39,15,,,,
85,down,Bob Marley & The Wailers,Iron Lion Zion,66,34,30,,,,
86,down,Bob Marley & The Wailers,Redemption Song,68,32,31,,,,
87,down,Gentleman,Lonely Days,84,72,12,,,,
88,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,45,16,,,,
89,-,Manu Chao & Chalart58,Algundiavacaer,-,89,1,,,,
90,down,Gentleman,Garten,39,2,15,,,,
91,down,J Boog,Let's Do It Again,89,1,26,,,,
92,-,Olatunji,Tun Fo Meh,-,92,1,,,,
93,-,Saah Karim,The Last Shall Be the First,-,93,1,,,,
94,-,Celt Islam,Black Stone [Steppaz Dub ] [Instrumental Version],-,94,1,,,,
95,-,Otis Gayle,Man On a Mission,-,95,1,,,,
96,down,Gentleman & Ky-Mani Marley,Mama,85,47,9,,,,
97,-,Benjie,Ganja Smoka,-,53,30,,,,
98,down,Patrice,Clouds (The Alpha Session),86,75,5,,,,
99,down,Inner Circle,Bad Boys (Theme from COPS),25,3,31,,,,
100,down,Sister Nancy,Bam Bam,90,6,5,,,,
