Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,172,,,,
2,up,Seeed,Wonderful Life,2,1,171,,,,
3,up,Seeed,Dancehall Caballeros,6,2,172,,,,
4,up,Seeed,Ding,4,1,172,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,123,,,,
6,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),5,1,153,,,,
7,up,Seeed,Ding,8,2,172,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,16,2,171,,,,
9,up,Seeed,Molotov,9,4,169,,,,
10,down,Seeed,Augenbling,7,1,172,,,,
11,down,Seeed,Cherry Oh 2014,10,10,152,,,,
12,down,Kevin Lyttle,Turn Me On,11,3,172,,,,
13,up,Seeed,Beautiful,13,12,167,,,,
14,up,Jack Radics,No Matter,30,3,140,,,,
15,down,Seeed,Aufstehn!,14,5,172,,,,
16,down,Seeed,Schwinger,15,11,163,,,,
17,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],17,3,170,,,,
18,up,Million Stylez,Miss Fatty,18,9,162,,,,
19,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,7,148,,,,
20,up,Seeed,Deine Zeit,21,16,156,,,,
21,down,Seeed,Music Monks,20,6,161,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,1,88,,,,
23,up,Eddy Grant,Gimme Hope Jo'Anna,23,5,161,,,,
24,up,Sean Paul,Temperature,24,3,158,,,,
25,up,Gyptian,Hold You (Hold Yuh),43,21,146,,,,
26,down,Leo Aberer,Kangaroo (Radio Edit),25,21,109,,,,
27,up,Seeed,Wonderful Life,27,5,166,,,,
28,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,23,139,,,,
29,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),28,24,132,,,,
30,down,Seeed,Molotov,29,25,149,,,,
31,up,Dellé,Power of Love,31,26,106,,,,
32,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",32,27,112,,,,
33,up,Seeed,Seeeds Haus,33,26,158,,,,
34,up,Ce'Cile,Hot Like We,67,28,83,,,,
35,down,UB40,Kingston Town,34,6,167,,,,
36,up,Johnny Nash,I Can See Clearly Now,37,13,77,,,,
37,down,UB40,Red Red Wine (12'' Version),35,11,168,,,,
38,down,Alpha Blondy,Seba Allah Y'e,36,9,84,,,,
39,down,Inner Circle,Bad Boys - Live,38,33,53,,,,
40,up,Seeed,Next!,44,32,65,,,,
41,-,Shaggy,Boombastic,-,4,169,,,,
42,-,Coffee,Klingelton,-,11,10,,,,
43,-,"Jack Johnson & Lee ""Scratch"" Perry",Traffic In The Sky (Lee “Scratch” Perry Dub),-,43,1,,,,
44,-,Chuck Fenda,Just Ah Lil Bit,-,44,1,,,,
45,-,Reggae Roast,Lets Live In Love (feat. Horace Andy),-,45,1,,,,
46,-,Chuck Fenda,Gun John Crow,-,46,1,,,,
47,-,Spragga Benz & Rookie Production,Pum Pum Conqueror,-,47,1,,,,
48,-,Aidonia & Govana,Earthquake,-,48,1,,,,
49,-,Paul Regi,Koz Mon Fanm,-,49,1,,,,
50,-,BaianaSystem & Olodum,Duas Cidades (Ao Vivo na Bahia) [feat. Buguinha Dub],-,50,1,,,,
51,-,Diana West,La Bamba,-,51,1,,,,
52,-,Chuck Fenda,Song for Mama,-,52,1,,,,
53,-,Errol Dunkley,Sit Down and Cry Over You,-,53,1,,,,
54,-,Manasseh,Dubbing the Gorgon,-,54,1,,,,
55,-,Yaksta,Earth's People,-,55,1,,,,
56,-,Keith Rowe & Texas Dixon,Stop That Train,-,56,1,,,,
57,-,Yaksta,Motive,-,57,1,,,,
58,-,UB40,Dream a Lie,-,58,1,,,,
59,-,Yaksta,The Happy Song,-,59,1,,,,
60,-,Yaksta,My Baby Oh,-,60,1,,,,
61,-,Bulby York & El Maleante,Goza,-,61,1,,,,
62,-,"Bulby York, Christopher Martin & Admiral Bailey",Ignorant,-,62,1,,,,
63,-,Bulby York & Beres Hammond,Spotlight,-,63,1,,,,
64,-,"Bulby York, Malica & Tanya Stephens",Queen,-,64,1,,,,
65,-,Lost Tribe Aotearoa,Badman,-,65,1,,,,
66,-,Beenie Man,Naah Watch Nutting,-,66,1,,,,
