Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,27,,,,
2,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),2,1,76,,,,
3,up,Seeed,Augenbling,4,1,76,,,,
4,down,Gentleman,Schöner Tag,3,1,24,,,,
5,up,Seeed,Ding,5,1,76,,,,
6,-,Gentleman,Blessings,-,6,1,,,,
7,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),6,1,57,,,,
8,down,Seeed,Dancehall Caballeros,7,2,76,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,21,1,76,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,2,75,,,,
11,down,Seeed,Ding,10,2,76,,,,
12,up,Christopher Martin,Paper Loving,37,2,8,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,1,76,,,,
14,-,"Rvssian, Spice & Konshens",Pay For It,-,14,1,,,,
15,up,Inner Circle,Sweat (A La La La La Long),40,5,56,,,,
16,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],20,6,76,,,,
17,down,Gentleman,It No Pretty,13,10,76,,,,
18,up,Gentleman,To the Top (feat. Christopher Martin),31,11,76,,,,
19,down,Patrice,Soulstorm,15,8,76,,,,
20,up,Culcha Candela,Ey DJ (Live),91,14,16,,,,
21,down,Seeed,Aufstehn!,17,5,76,,,,
22,down,Boundzound,Louder (Live Remix),18,13,64,,,,
23,down,Culcha Candela,Berlin City Girl,14,7,19,,,,
24,down,Kevin Lyttle,Turn Me On,19,3,76,,,,
25,down,Shaggy,Boombastic,9,4,76,,,,
26,-,Chronic Law,No Style,-,26,1,,,,
27,up,Seeed,Wonderful Life,36,5,73,,,,
28,-,Popcaan & Furnace,Rich Symptom,-,28,1,,,,
29,-,Julian Marley,Awake,-,29,1,,,,
30,up,Gentleman & Christopher Martin,People,45,30,2,,,,
31,-,Buju Banton,Mr. Bad Mind,-,31,1,,,,
32,-,Through the Roots,Words as Weapons (feat. Runkus & Iotosh),-,32,1,,,,
33,-,Prince Far I,No More War (Dub),-,33,1,,,,
34,-,Alton Ellis,So Much Love,-,34,1,,,,
35,-,Rik Jam,Ready Fi Dem,-,35,1,,,,
36,-,Wyre,Mi Bila Wewe,-,36,1,,,,
37,-,Lion D & Bizzarri,Born A Rebel,-,37,1,,,,
38,-,Alkaline,We Up,-,38,1,,,,
39,-,Bumpin Uglies,Oh! Darling,-,39,1,,,,
40,-,Asha D & Mark Cupidore,Life's Heavy Load,-,40,1,,,,
41,-,Prince Far I,Johnny Get Worse,-,41,1,,,,
42,-,"Mojo Morgan, Stephen Marley & Gramps Morgan",Be Free,-,42,1,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,27,3,76,,,,
44,down,Jimmy Cliff,I Can See Clearly Now,12,2,75,,,,
45,-,Meshwar,Edini Mn Wa2tek Dagega,-,45,1,,,,
46,-,Johnny Nash,I Can See Clearly Now,-,13,31,,,,
47,-,The Freecoasters,"Tucson, Az",-,47,1,,,,
48,-,U-Roy & George Nooks,The Originator,-,48,1,,,,
49,-,Prince Far I,No More War,-,49,1,,,,
50,-,Mr. T-Bone & The Young Lions,I Got Lost,-,50,1,,,,
51,-,Jahmiel,Dead Xample,-,51,1,,,,
52,-,Junior Byles,King of Babylon,-,52,1,,,,
53,-,George Nooks & Beenie Man,Money in My Pocket,-,53,1,,,,
54,-,Barry Boom,My Love,-,54,1,,,,
55,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,55,1,,,,
56,-,Thorpido,Rasta Rude Boy (Remix),-,56,1,,,,
57,-,Lutan Fyah,Get Dem Out,-,57,1,,,,
58,-,"Danjah, Brother Culture & Xana Romeo",Lord and Savior,-,58,1,,,,
59,-,Soul Radics,Thread,-,59,1,,,,
60,-,Mavado,Enemy Line,-,60,1,,,,
61,-,Brother Culture,Blessings,-,61,1,,,,
62,-,Alborosie,For The Culture,-,42,1,,,,
63,-,Romain Virgo,Stronger,-,63,1,,,,
64,-,Vybz Kartel,Every Hustler,-,64,1,,,,
65,-,Ghost,Program,-,65,1,,,,
66,-,Akae Beka,Black Carbon (feat. Chronixx),-,66,2,,,,
67,-,Sean Paul,Top Celebrity,-,67,1,,,,
68,-,Executioner,Screw Face,-,68,1,,,,
69,-,Gentleman,Gun Man (feat. Anthony B),-,69,1,,,,
70,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,39,3,,,,
71,-,Romain Virgo,Hero,-,71,1,,,,
72,-,Doctor Krápula,Así Es el Amor (feat. Los Caligaris),-,72,1,,,,
73,-,Buju Banton,Blessed (feat. Patoranking) [Remix],-,73,1,,,,
74,-,"CAPLETON, Little Lion Sound & Mista Savona",In the Game,-,74,1,,,,
75,-,Romain Virgo,Dutty Man,-,75,1,,,,
76,-,Spragga Benz,Di Badness (feat. Konshens),-,76,1,,,,
77,-,Sean Paul,Life We Livin (feat. SQUASH),-,77,1,,,,
78,-,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),-,78,1,,,,
79,-,Jah Tung,Queen Alpha,-,79,1,,,,
80,-,Jah Tung,Tropical Breeze (feat. Aza Lineage),-,80,1,,,,
81,-,Spragga Benz,Guide My Life,-,81,1,,,,
82,-,Brother Culture,Balance,-,82,1,,,,
83,-,Jah Tung,Turn Up the Volume,-,83,1,,,,
84,-,"Tribal Kush, Aire Urbano & Lion Fiah",Cuidao,-,84,1,,,,
85,-,Reggae & Jamaica,International Farmer,-,85,1,,,,
86,-,Reggae & Jamaica,International Farmer,-,86,1,,,,
87,-,Jah Tung,Ghetto Fyah,-,87,1,,,,
88,-,Govana,Yeah Man (feat. Aidonia),-,88,1,,,,
89,-,Los Guardianes de Gregory,International Farmer (feat. Edrian M),-,89,1,,,,
90,-,Jah Tung,Elevate,-,90,1,,,,
91,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,33,3,,,,
92,-,Ren and the Rudeboys,Gypsy Wanderer,-,92,1,,,,
93,-,Leba Hibbert,Daydreaming,-,93,1,,,,
94,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,83,2,,,,
95,-,Leba Hibbert,Neither One of Us,-,95,1,,,,
96,-,Foresta,Quiet Thoughts (feat. Kabaka Pyramid & Protoje),-,96,1,,,,
97,-,Richie Spice,Valley Of Jehoshaphat (Red Hot),-,83,2,,,,
98,down,Seeed,Beautiful,22,12,71,,,,
99,-,Gentleman,You Remember (Instrumental),-,10,61,,,,
100,-,Jahvillani,First Class Flight (feat. Prince Swanny),-,89,1,,,,
