Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,152,,,,
2,down,FS Green,Grind Pon Mi,1,1,4,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,9,1,201,,,,
4,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),4,1,182,,,,
5,up,Seeed,Wonderful Life,6,1,199,,,,
6,up,Seeed,Dancehall Caballeros,8,2,201,,,,
7,down,Seeed,Ding,3,1,201,,,,
8,down,Seeed,Augenbling (Single Version),5,2,192,,,,
9,down,Seeed,Augenbling,2,1,201,,,,
10,up,Seeed,Ding,11,2,201,,,,
11,up,Seeed,Molotov,12,4,198,,,,
12,up,Seeed,Aufstehn!,14,5,201,,,,
13,up,Seeed,Cherry Oh 2014,13,10,176,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,19,2,200,,,,
15,down,Kevin Lyttle,Turn Me On,10,3,201,,,,
16,down,Seeed,Beautiful,15,12,193,,,,
17,up,Million Stylez,Miss Fatty,20,9,191,,,,
18,up,Seeed,Schwinger,36,11,187,,,,
19,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],18,3,199,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,7,176,,,,
21,up,Seeed,Deine Zeit,22,16,183,,,,
22,up,Seeed,Music Monks,38,6,184,,,,
23,up,Patrice,Soulstorm,23,8,197,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,1,117,,,,
25,down,Sean Paul,Temperature,16,3,187,,,,
26,down,Eddy Grant,Gimme Hope Jo'Anna,17,5,190,,,,
27,up,UB40,Kingston Town,41,6,196,,,,
28,down,Gyptian,Hold You (Hold Yuh),26,21,172,,,,
29,down,Seeed,Wonderful Life,27,5,195,,,,
30,down,Leo Aberer,Kangaroo (Radio Edit),28,21,137,,,,
31,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),29,24,161,,,,
32,down,Seeed,Molotov,30,25,177,,,,
33,down,Dellé,Power of Love,32,26,131,,,,
34,down,Jack Radics,No Matter,25,3,167,,,,
35,down,Seeed,Seeeds Haus,33,26,184,,,,
36,down,UB40,Red Red Wine (12'' Version),34,11,196,,,,
37,down,Johnny Nash,I Can See Clearly Now,35,13,106,,,,
38,down,Queen Omega & Little Lion Sound,No Love,31,2,9,,,,
39,up,Patrice,SUN IS OUT,49,36,2,,,,
40,-,Tream & treamiboii,SOMMER VORBEI?,-,40,1,,,,
41,-,DJ Mehmetcan,Senta,-,41,1,,,,
42,-,Jahneration & Queen Omega,Wham to Dem?,-,42,1,,,,
43,-,Jamaican Reggae Cuts,Summertime,-,43,1,,,,
44,up,"Kali Uchis, El Alfa & JT",Muñekita,62,44,4,,,,
45,-,Billy Boyo,One Spliff A Day,-,45,1,,,,
46,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,37,2,,,,
47,-,Dellé,Sleepy Hollow (Chefboss Remix),-,47,1,,,,
48,-,Holy Tongue,Kaneh Bosem,-,48,1,,,,
49,-,Etana,Young Gifted and Black,-,49,1,,,,
50,-,Akae Beka & Kiva,Love is the Mainstay (Kiva Remix),-,50,1,,,,
51,-,Bob Marley & The Wailers,Could You Be Loved,-,1,189,,,,
52,-,John Oates,Maneater (Reggae Version),-,52,1,,,,
53,-,"DJ Smo, Stylo G & Reid Waters",The Flute,-,53,1,,,,
54,-,Mr. Vegas,Jacket,-,54,1,,,,
55,-,Mr. Vegas,Latest News,-,55,1,,,,
56,-,Vybz Kartel,You Can't Say,-,56,1,,,,
57,-,Shenseea,Waistline,-,57,1,,,,
58,-,Eesah & Little Lion Sound,Hold A Vibe,-,58,1,,,,
59,-,Soom T,Don't Make Me,-,59,1,,,,
60,-,Dj M'z,Chilli Mango Lady (feat. Fire Myke Aka Mzungu Mjanja),-,60,1,,,,
61,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,5,,,,
62,-,Banda Reggaetown,Lá na Ilha,-,62,1,,,,
63,-,Wailing Souls,Island Girl,-,63,1,,,,
