Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,105,,,,
2,up,Seeed,Augenbling,2,1,154,,,,
3,up,Seeed,Ding,8,1,154,,,,
4,up,Seeed,Wonderful Life,4,1,153,,,,
5,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),5,1,135,,,,
6,up,Seeed,Dancehall Caballeros,6,2,154,,,,
7,up,Seeed,Ding,12,2,154,,,,
8,up,Seeed,Augenbling (Single Version),9,2,147,,,,
9,up,Shaggy,Boombastic,37,4,152,,,,
10,up,Seeed,Molotov,13,4,151,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,3,1,154,,,,
12,up,Gentleman,It No Pretty,14,10,153,,,,
13,up,Kevin Lyttle,Turn Me On,19,3,154,,,,
14,up,Seeed,Cherry Oh 2014,16,10,137,,,,
15,up,Patrice,Soulstorm,17,8,154,,,,
16,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],21,3,152,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,10,131,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,20,1,153,,,,
19,down,Boundzound,Louder (Live Remix),18,13,135,,,,
20,down,Seeed,Aufstehn!,11,5,154,,,,
21,down,Gentleman,To the Top (feat. Christopher Martin),15,11,153,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,1,153,,,,
23,down,Seeed,Beautiful,22,12,149,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,25,3,153,,,,
25,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],23,18,151,,,,
26,up,Seeed,Molotov,44,25,131,,,,
27,down,Seeed,Schwinger,26,11,145,,,,
28,up,Sean Paul,No Lie (feat. Dua Lipa),28,2,151,,,,
29,up,Wally Warning,No Monkey (Radio Edit),29,21,138,,,,
30,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),10,1,153,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,27,2,153,,,,
32,down,UB40,Red Red Wine (12'' Version),31,11,150,,,,
33,down,Million Stylez,Miss Fatty,32,9,145,,,,
34,down,UB40,Kingston Town,33,6,149,,,,
35,-,Gentleman,Intoxication,-,10,118,,,,
36,up,Nneka,Heartbeat,39,29,139,,,,
37,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,7,130,,,,
38,down,Seeed,Deine Zeit,36,16,140,,,,
39,up,Seeed,Seeeds Haus,40,26,140,,,,
40,down,Gentleman,You Remember,38,29,146,,,,
41,up,Seeed,Wonderful Life,41,5,148,,,,
42,-,Gentleman & Stonebwoy,Can't Lock The Dance,-,11,3,,,,
43,down,Seeed,Music Monks,42,6,143,,,,
44,up,Sean Paul,Temperature,45,3,140,,,,
45,down,Gentleman,You Remember (Instrumental),35,10,123,,,,
46,up,Bob Marley & The Wailers,Is This Love,47,5,149,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,1,70,,,,
48,up,Seeed,Beautiful,48,37,137,,,,
49,up,Eddy Grant,Gimme Hope Jo'Anna,51,5,143,,,,
50,up,Inner Circle,Sweat (A La La La La Long),61,5,116,,,,
51,up,Gyptian,Hold You (Hold Yuh),52,21,128,,,,
52,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,38,133,,,,
53,up,Gentleman,It No Pretty (STI Remix),98,43,67,,,,
54,up,Leo Aberer,Kangaroo (Radio Edit),99,21,96,,,,
55,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),100,23,121,,,,
56,up,Gentleman,Over The Hills,58,3,5,,,,
57,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,45,91,,,,
58,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),54,3,57,,,,
59,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,24,114,,,,
60,-,Gentleman,Different Places (Radio Edit),-,47,115,,,,
61,-,Dellé,Tic Toc (feat. Gentleman),-,48,110,,,,
62,down,Gentleman,Superior,43,33,139,,,,
63,-,Gentleman,In My Arms,-,49,110,,,,
64,-,Dellé,Power of Love,-,26,88,,,,
65,-,Jack Radics,No Matter,-,3,122,,,,
66,-,UB40,Red Red Wine (Edit),-,12,101,,,,
67,-,"Saven, Afrika & Qbano",Candela,-,67,1,,,,
68,-,The Mystic Revelation of Rastafari,Way Back Home,-,68,1,,,,
69,down,Stefflon Don,Clockwork (feat. Spice),63,63,5,,,,
70,down,Lila Iké,Dinero,7,7,2,,,,
71,-,The Mystic Revelation of Rastafari,Mabrat (Passin Thru),-,71,1,,,,
72,-,UB40,(I Can't Help) Falling in Love With You,-,22,112,,,,
73,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,19,84,,,,
74,-,Bob Marley & The Wailers,Redemption Song,-,32,88,,,,
75,-,Bob Marley & The Wailers,Iron Lion Zion,-,34,92,,,,
76,-,Problem Child,Why,-,76,1,,,,
77,-,Jaiga,Tonight (feat. Dj Spider),-,77,1,,,,
78,-,Gentleman,Schöner Tag,-,1,56,,,,
79,-,Seeed,Riddim No 1,-,37,104,,,,
80,-,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",-,27,96,,,,
81,-,Tiken Jah Fakoly,Gouvernement 20 ans,-,81,1,,,,
82,-,Bugle & Dexta Daps,Saddest Day,-,82,1,,,,
83,-,Bugle & Marcia Griffiths,Fire Burning,-,83,1,,,,
84,-,Press Kay Feat. Tanya Stephens,Rub a Dub Style,-,84,1,,,,
85,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,11,9,,,,
86,-,Mista Wicked,Heid is a Feierdog,-,47,2,,,,
87,-,Gentleman,Things Will Be Greater,-,18,3,,,,
88,-,Toots & The Maytals,"Funky Kingston (Live In New Orleans, 1991)",-,88,1,,,,
89,-,Straïka D,Si ou wè yo,-,89,1,,,,
90,-,Ce'Cile,Hot Like We,-,28,68,,,,
91,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,7,75,,,,
92,-,Johnny Nash,I Can See Clearly Now,-,13,62,,,,
93,-,Notch,Nuttin Nuh Go So,-,38,68,,,,
94,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,65,4,,,,
95,-,Benjie,Ganja Smoka,-,53,88,,,,
96,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,91,,,,
97,-,Alpha Blondy,Seba Allah Y'e,-,9,71,,,,
98,-,Seeed,Tide Is High,-,55,73,,,,
99,-,Inner Circle,Bad Boys - Live,-,33,40,,,,
100,-,Seeed,Next!,-,32,54,,,,
